Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,220,,,,
2,up,Kenny G,Forever In Love,2,1,217,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,179,,,,
4,up,Kenny G,Songbird,6,1,216,,,,
5,up,Dave Brubeck,Take Five,5,3,215,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,218,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,4,174,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,3,212,,,,
9,up,Kenny G,Havana,10,3,220,,,,
10,up,Kenny G,Silhouette,11,5,217,,,,
11,up,Fairouz,Nassam Alayna,12,5,217,,,,
12,up,Angelina Jordan,Back to Black,56,12,11,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,5,203,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,220,,,,
15,up,Angelina Jordan,What a Difference a Day Makes,57,15,5,,,,
16,up,Kenny G,Sentimental,25,13,213,,,,
17,down,Kenny G,Going Home (Edit),14,9,219,,,,
18,down,Kenny G,The Moment,15,7,217,,,,
19,down,Etta James & The Roots Band,At Last (Live),16,10,219,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,45,4,220,,,,
21,down,George Benson,Give Me the Night,17,10,216,,,,
22,down,George Benson,Give Me the Night (Edit),19,12,220,,,,
23,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,220,,,,
24,down,Kenny G,Careless Whisper,22,9,220,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,220,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,220,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,220,,,,
28,up,George Benson,Turn Your Love Around,30,15,216,,,,
29,up,Nina Simone,Here Comes the Sun,31,15,218,,,,
30,up,Frank Sinatra,"Theme from New York, New York",32,14,178,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,219,,,,
32,up,Kenny G,Theme from Dying Young,34,13,215,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,36,1,41,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,8,112,,,,
35,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,206,,,,
36,up,Nina Simone,Feeling Good,42,2,215,,,,
37,up,Sitti,Para Sa Akin,53,14,200,,,,
38,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,38,1,,,,
39,up,Sitti,Tattooed On My Mind,54,32,197,,,,
40,up,Fairouz,Sabah Wu Masaa,59,13,210,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Beauty and a Beat,-,42,1,,,,
43,-,Sly5thAve,"Nuthin' But a ""G"" Thang (feat. Brad Allen Williams)",-,43,1,,,,
44,-,Herb Alpert,This Guy's In Love With You,-,44,3,,,,
45,up,Kenny G,Sorry Seems to Be the Hardest Word,60,34,174,,,,
46,up,Al Jarreau,After All,61,27,163,,,,
47,-,Michael Franks,On My Way Home to You,-,45,1,,,,
48,-,Elena Torne,Wake up Gently,-,15,1,,,,
49,-,Nina Simone,Baltimore,-,28,4,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,64,,,,
51,up,Felix da Housecat,Sinnerman (Remix),63,9,180,,,,
