Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,199,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,199,,,,
3,down,Kenny G,Forever In Love,2,1,196,,,,
4,up,Dave Brubeck,Take Five,4,3,194,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,197,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,3,194,,,,
7,up,Kenny G,Havana,8,3,199,,,,
8,-,Kenny G,Songbird,-,1,195,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,6,4,199,,,,
10,-,Or3o,Welcome Home,-,10,1,,,,
11,down,Kenny G,Silhouette,9,5,196,,,,
12,down,Fairouz,Nassam Alayna,10,5,196,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),28,5,182,,,,
14,down,Kenny G,Going Home (Edit),13,9,198,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,16,1,22,,,,
16,down,Etta James & The Roots Band,At Last (Live),15,10,198,,,,
17,up,Kenny G,The Moment,18,7,197,,,,
18,up,George Benson,Give Me the Night,20,10,195,,,,
19,up,George Benson,Give Me the Night (Edit),21,12,199,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,199,,,,
21,up,Kenny G,Careless Whisper,23,9,199,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,199,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,199,,,,
24,up,George Benson,Turn Your Love Around,25,15,195,,,,
25,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,21,4,,,,
26,up,Nina Simone,Here Comes the Sun,26,15,197,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,199,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,198,,,,
29,up,Kenny G,Sentimental,30,13,192,,,,
30,up,Kenny G,Theme from Dying Young,31,13,195,,,,
31,up,Helen Merrill,Anything Goes,44,31,4,,,,
32,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,12,185,,,,
33,up,Nina Simone,Feeling Good,34,2,194,,,,
34,-,Marc Ritenour,Piano Alarm (Wake Up),-,15,3,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,8,93,,,,
36,-,Chantal Chamberland,All I Ask of You,-,36,2,,,,
37,down,Sitti,Para Sa Akin,36,14,179,,,,
38,up,Tony Bennett & Diana Krall,My One and Only,45,38,2,,,,
39,down,Sitti,Tattooed On My Mind,38,32,176,,,,
40,down,Fairouz,Sabah Wu Masaa,39,13,194,,,,
41,down,Kenny G,Sorry Seems to Be the Hardest Word,40,34,159,,,,
42,-,McCoy Tyner,When Sunny Gets Blue,-,42,1,,,,
43,down,Ziyad Hasso,Mewalê Kurdî موال كردي- مواويل كوردية,17,17,2,,,,
44,-,Emilie-Claire Barlow,C'est si bon,-,11,8,,,,
45,down,Al Jarreau,After All,41,27,148,,,,
46,-,Nai Barghouti & Metropole Orkest,Mandira Hijaz,-,45,1,,,,
47,-,Lapa Monteiro,Cool Changes,-,46,1,,,,
48,down,Pink Martini,The Lemonade Song,11,11,6,,,,
49,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,19,11,,,,
50,down,Pink Martini,The Butterfly Song (Japanese Version),12,12,2,,,,
51,down,Al Jarreau,Moonlighting (Theme),14,14,2,,,,
52,-,New York Jazz Lounge,You've Got a Friend,-,34,1,,,,
53,-,Miles Davis,Flamenco Sketches,-,32,2,,,,
54,down,Igor Gnomo,Cura (feat. Michael Pipoquinha),33,33,2,,,,
