Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Nina Simone,Feeling Good,2,2,142,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,143,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,143,,,,
5,up,Kenny G,Forever In Love,5,1,140,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,142,,,,
7,up,Kenny G,Songbird,8,1,140,,,,
8,up,Kenny G,Silhouette,15,5,140,,,,
9,up,Dave Brubeck,Take Five,9,3,138,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,3,138,,,,
11,down,Fairouz,Nassam Alayna,10,5,142,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,143,,,,
13,up,Kenny G,Going Home (Edit),25,9,142,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,9,142,,,,
15,down,Kenny G,Havana,12,3,143,,,,
16,up,Kenny G,The Moment,32,7,143,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,4,136,,,,
18,down,Nina Simone,I Put a Spell On You,14,4,119,,,,
19,down,Diana Krall,Besame Mucho,17,10,142,,,,
20,down,Annie Lennox,I Put a Spell On You,18,10,142,,,,
21,down,Diana Krall,Cry Me a River,19,5,142,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,142,,,,
23,up,Diana Krall,The Look Of Love,29,7,142,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,143,,,,
25,down,Louis Armstrong,Moon River,22,9,142,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,143,,,,
27,down,Etta James & The Roots Band,At Last (Live),23,10,142,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,2,141,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,141,,,,
30,down,Frank Sinatra,Witchcraft,28,22,142,,,,
31,down,George Benson,Give Me the Night (Edit),30,12,143,,,,
32,down,George Benson,Give Me the Night,31,10,139,,,,
33,up,Kenny G,Careless Whisper,33,9,143,,,,
34,up,Fairouz,Sabah Wu Masaa,34,13,142,,,,
35,up,Fairouz,Kifak Inta (Live),35,18,141,,,,
36,up,Frank Sinatra,Moon River,36,12,85,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,141,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,12,143,,,,
39,up,Nina Simone,Here Comes the Sun,39,15,141,,,,
40,-,lofi,Docking to the Space Station,-,26,1,,,,
41,down,George Benson,Turn Your Love Around,40,15,141,,,,
42,down,Frank Sinatra,"Theme from New York, New York",41,14,140,,,,
43,up,Felicity Saxophonist,Hark! The Herald Angels Sing (feat. Andrey Chmut),81,43,2,,,,
44,down,Diana Krall & Michael Bublé,Alone Again (Naturally),43,15,124,,,,
45,-,The Jay Hawks,Stranded in the Jungle,-,45,1,,,,
46,up,Diana Krall,'S Wonderful,68,43,135,,,,
47,-,Nina Simone,Ne Me Quitte Pas,-,31,3,,,,
48,-,Unwrapped,21 Questions,-,48,1,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,13,142,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,15,140,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),46,5,127,,,,
52,down,Kenny G,Sentimental,47,13,136,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,49,14,139,,,,
54,down,Diana Krall,Maybe You'll Be There,50,31,137,,,,
55,up,Diana Krall,I Remember You,73,49,133,,,,
56,up,Diana Krall,Love Letters,74,50,132,,,,
57,down,Kenny G,Theme from Dying Young,52,13,139,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,53,6,120,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,15,126,,,,
60,down,Louis Armstrong,"Hello, Dolly!",55,7,139,,,,
61,up,Diana Krall,Dancing In the Dark,78,55,127,,,,
62,down,Fairouz,Bizakker Bil Kharif,56,12,130,,,,
63,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",57,12,129,,,,
64,down,Louis Armstrong & Sy Oliver,C'est Si Bon,58,15,132,,,,
65,up,Nina Simone,I Shall Be Released,75,65,4,,,,
66,up,Madeleine Peyroux,Dance Me to the End of Love,72,43,77,,,,
67,up,Diana Krall,I Get Along Without You Very Well,79,57,120,,,,
68,down,Chuck Mangione,Feels So Good (Single Version),59,9,124,,,,
69,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,21,113,,,,
70,down,Diana Krall,California Dreamin',61,30,78,,,,
71,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,58,3,,,,
72,up,Diana Krall,The Night We Called It a Day,80,61,110,,,,
73,down,Fairouz,'Btitlojil Dini (Live),62,15,124,,,,
74,down,Sitti,Para Sa Akin,63,14,123,,,,
75,up,Angela Milanese,"Un'estate fa (feat. Paolo Vianello, Alvise Seggi & Luca Colussi) [Live]",84,75,2,,,,
76,down,Sitti,Tattooed On My Mind,64,32,121,,,,
77,down,Ella Fitzgerald,My Funny Valentine,65,16,86,,,,
78,down,Jamie Cullum,Don't Stop the Music,66,13,104,,,,
79,-,Django Reinhardt & Stéphane Grappelli,Minor Swing,-,79,1,,,,
80,up,Gil Ventura,Une Belle Historie,85,80,2,,,,
81,-,Tony Bennett & Lady Gaga,I Won't Dance,-,81,1,,,,
82,-,Meitz,Mayibuye I (Africa Edit),-,82,1,,,,
83,-,Deejay Tk,Breakup Mashup 2019,-,76,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,8,40,,,,
85,down,Kenny G,Sorry Seems to Be the Hardest Word,70,34,111,,,,
86,-,Sitti,Fly Me to the Moon,-,28,5,,,,
87,down,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),69,69,2,,,,
88,-,Quincy Jones,Summer in the City,-,57,3,,,,
89,down,Al Jarreau,After All,71,27,101,,,,
90,down,Jacques Brel,Les bonbons,51,51,2,,,,
