Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,3,2,53,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,53,,,,
4,up,Kenny G,Forever In Love,74,1,53,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,53,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,52,,,,
7,down,Kenny G,Songbird,6,1,53,,,,
8,down,Dave Brubeck,Take Five,7,3,50,,,,
9,down,Fairouz,Nassam Alayna,8,5,53,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,53,,,,
11,up,Kenny G,Havana,11,3,53,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,48,,,,
13,up,Felix da Housecat,Sinnerman (Remix),21,9,53,,,,
14,up,Kenny G,Silhouette,14,5,53,,,,
15,down,Nina Simone,I Put a Spell On You,9,4,29,,,,
16,down,Diana Krall,Besame Mucho,15,10,53,,,,
17,down,Diana Krall,Cry Me a River,16,5,53,,,,
18,down,Annie Lennox,I Put a Spell On You,17,10,53,,,,
19,down,Diana Krall,The Look Of Love,18,7,53,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,40,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,53,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,53,,,,
23,up,Nina Simone,My Baby Just Cares for Me,25,11,53,,,,
24,up,Louis Armstrong,Moon River,27,9,53,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,53,,,,
26,up,Etta James & The Roots Band,At Last (Live),31,10,53,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,53,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,2,53,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,34,3,49,,,,
30,up,Kenny G,Going Home (Edit),35,9,53,,,,
31,up,Kenny G,The Moment,36,7,53,,,,
32,up,George Benson,Give Me the Night,38,10,51,,,,
33,-,Frank Sinatra,That's Life,-,17,4,,,,
34,up,Kenny G,Careless Whisper,39,9,53,,,,
35,up,Fairouz,Sabah Wu Masaa,40,13,52,,,,
36,up,Fairouz,Kifak Inta (Live),41,18,53,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,53,,,,
38,down,Frank Sinatra,Witchcraft,22,22,53,,,,
39,-,Gregory Alley,Mindfulness Morning,-,14,3,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,53,,,,
41,up,George Benson,Turn Your Love Around,45,15,52,,,,
42,up,Nina Simone,Here Comes the Sun,46,15,53,,,,
43,up,Frank Sinatra,"Theme from New York, New York",47,14,53,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,53,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,52,,,,
46,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,3,,,,
47,up,Diana Krall,Maybe You'll Be There,50,31,49,,,,
48,up,Kenny G,Theme from Dying Young,51,13,50,,,,
49,-,Cafe Music BGM Channel,Morning Music,-,49,1,,,,
50,up,Ella Fitzgerald,Let's Fall In Love,53,14,51,,,,
51,up,Louis Armstrong,"Hello, Dolly!",55,7,52,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),57,15,37,,,,
53,-,Frank Sinatra,My Way,-,23,18,,,,
54,up,Fairouz,Bizakker Bil Kharif,58,12,45,,,,
55,up,Kenny G,Sentimental,59,13,48,,,,
56,up,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,46,,,,
57,up,Chuck Mangione,Feels So Good (Single Version),61,9,40,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),62,5,41,,,,
59,up,Sylvia Bennett,Lorilee (feat. Arturo Sandoval),85,59,2,,,,
60,-,Melody Gardot,Bad News,-,60,1,,,,
61,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,42,,,,
62,-,Melody Gardot,Your Heart Is As Black As Night,-,62,1,,,,
63,-,Melody Gardot,Our Love Is Easy,-,63,1,,,,
64,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,64,1,,,,
65,-,Melody Gardot,Les Étoiles,-,65,1,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),80,48,2,,,,
67,up,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",82,62,3,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),83,48,3,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),86,69,2,,,,
70,up,Cassandre McKinley,Out of the Rain,87,70,2,,,,
71,down,Fairouz,'Btitlojil Dini (Live),67,15,45,,,,
72,up,Sitti,Para Sa Akin,75,14,43,,,,
73,up,Sylvia Bennett,C'est Magnifique,88,73,2,,,,
74,up,Sitti,Tattooed On My Mind,76,32,43,,,,
75,-,The Icy Hot Club of California,Godfather Theme,-,8,6,,,,
76,up,Georgie Fame,I Ain't Got Nothin but the Blues,89,76,2,,,,
77,up,Dave Koz,Careless Whisper,84,77,2,,,,
78,up,Dave Koz,Love Is On the Way,78,78,2,,,,
79,up,Dave Koz,You Make Me Smile,79,79,2,,,,
80,-,Quincy Jones,Razzamatazz,-,39,1,,,,
81,-,Elena Torne,Rise up Sunshine,-,14,3,,,,
82,down,Dave Koz,Undeniable,81,81,2,,,,
83,up,Chris Botti,My Romance,91,83,2,,,,
84,up,Chris Botti,No Ordinary Love,92,84,2,,,,
85,up,Chris Botti,When I Fall In Love,93,85,2,,,,
86,-,Christopher Hollyday,"Pau De Arara (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,86,1,,,,
87,up,Chris Botti,If I Could,94,87,2,,,,
88,-,Christopher Hollyday,"Kiss Me Right (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,88,1,,,,
89,up,Jamie Cullum,Don't Stop the Music,90,13,31,,,,
90,down,George Benson,Give Me the Night (Edit),23,12,53,,,,
91,down,Paulo Rubieri,Pretty Woman,69,69,2,,,,
92,up,Kenny G,Sorry Seems to Be the Hardest Word,100,34,39,,,,
93,-,Al Jarreau,After All,-,27,32,,,,
94,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,33,,,,
95,-,George Benson,On Broadway (Edit),-,36,30,,,,
96,-,Fairouz,Inshallah Ma Bu Shi,-,64,26,,,,
97,-,Fairouz,Ishtatillak (Live),-,23,25,,,,
98,-,Kenny G,The Joy of Life,-,20,21,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,25,,,,
100,down,Dhafer Youssef,39th Gülay (To Istanbul),37,37,2,,,,
