Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,28,,,,
3,up,Nina Simone,Feeling Good,3,2,28,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,28,,,,
5,up,Dave Brubeck,Take Five,8,3,25,,,,
6,down,Kenny G,Forever In Love,5,1,28,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,27,,,,
8,down,Kenny G,Songbird,7,1,28,,,,
9,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,1,,,,
10,up,Fairouz,Nassam Alayna,10,5,28,,,,
11,-,Fred Pallem & Le Sacre du Tympan,Goldorak,-,11,1,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,28,,,,
13,-,Madeleine Peyroux,Tango Till They’re Sore,-,13,1,,,,
14,down,Kenny G,Havana,12,3,28,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),14,4,23,,,,
16,up,Felix da Housecat,Sinnerman (Remix),32,9,28,,,,
17,-,Dirty Loops,Next To You,-,17,1,,,,
18,up,Frank Sinatra,This Town,89,18,2,,,,
19,down,Kenny G,Silhouette,15,5,28,,,,
20,-,Gerardo Frisina,Ta' Na Hora,-,20,1,,,,
21,down,Diana Krall,Besame Mucho,16,10,28,,,,
22,down,Diana Krall,Cry Me a River,17,5,28,,,,
23,-,Monica Zetterlund,The Baby,-,23,1,,,,
24,down,Annie Lennox,I Put a Spell On You,19,10,28,,,,
25,down,Diana Krall,The Look Of Love,22,7,28,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,20,3,27,,,,
27,up,Birthday Song Crew,Happy Birthday Dad,92,27,2,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,11,28,,,,
29,-,"Norma Winstone, Glauco Venier & Klaus Gesing","Il Postino (From ""Il postino"")",-,29,1,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,7,28,,,,
31,up,Miles Davis,So What,82,11,7,,,,
32,down,Louis Armstrong,Moon River,29,9,28,,,,
33,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),30,11,28,,,,
34,-,"Background Instrumental Jazz, Jazz Café Bar & Chill Jazz-Lounge",Coffee Jazz Sadness,-,34,1,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,15,28,,,,
36,-,Kuba Płużek,Il Postino,-,36,1,,,,
37,down,Etta James & The Roots Band,At Last (Live),36,10,28,,,,
38,-,Coffee Break Chill Out Lounge,Piano and Clarinet Jazz - Vibes for Working from Home,-,38,1,,,,
39,-,Cafe Music BGM Channel,Acoustic Jazz,-,39,1,,,,
40,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,40,1,,,,
41,down,Kenny G,Going Home (Edit),40,9,28,,,,
42,down,George Benson,Give Me the Night,21,10,26,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,7,28,,,,
44,up,Frank Sinatra,Witchcraft,45,22,28,,,,
45,down,Gwyneth Herbert,Only Love Can Break Your Heart,44,44,2,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,2,28,,,,
47,up,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",71,47,2,,,,
48,-,Gil Evans,Las Vegas Tango,-,48,1,,,,
49,down,Kenny G,The Moment,47,7,28,,,,
50,-,Nina Simone,Just Say I Love Him,-,40,1,,,,
51,down,George Benson,Give Me the Night (Edit),48,12,28,,,,
52,-,Duke Ellington,Caravan,-,25,1,,,,
53,down,Kenny G,Careless Whisper,50,9,28,,,,
54,-,Jazz Guitar Club,Acoustic Guitar,-,54,1,,,,
55,down,Fairouz,Sabah Wu Masaa,51,13,27,,,,
56,-,Andrea Motis & Joan Chamorro,Feeling Good,-,56,1,,,,
57,-,Jazz At The Movies Band,"Betty et Zorg / Chili Con Carne (From ""Betty Blue"")",-,32,1,,,,
58,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,58,1,,,,
59,up,Miles Davis,Freddie Freeloader,84,33,3,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,12,28,,,,
61,down,Al Jarreau,After All,49,27,15,,,,
62,-,Jazz Instrumental Relax Center,Instrumental Jazz,-,49,1,,,,
63,-,John McLaughlin & THE ONE TRUTH BAND,"Electric Dreams, Electric Sighs",-,63,1,,,,
64,-,John McLaughlin & THE ONE TRUTH BAND,Miles Davis,-,64,1,,,,
65,-,Tiana Major9,Merry Go,-,65,1,,,,
66,-,Darwisch Basem,Oud Tasquim,-,66,1,,,,
67,up,Phonograph,Ramadan Gana - رمضان جانا,83,11,5,,,,
68,down,Moonlight Jazz Blue,ムーン・リバー(Moon River) [Cover ver.],33,33,2,,,,
69,down,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Some Other Time,35,35,2,,,,
70,up,Viktoria Tolstoy,Kiss from a Rose (feat. Iiro Rantala),85,70,2,,,,
71,down,Kenny G,Theme from Dying Young,31,13,25,,,,
72,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,12,28,,,,
73,-,Beggar & Co,Throw Down (feat. The Funk Jazz Collective),-,73,1,,,,
74,down,Fairouz,Kifak Inta (Live),54,18,28,,,,
75,-,Darwisch Basem,Samai Darwisch,-,75,1,,,,
76,-,Beggar & Co,Evolution (feat. The Funk Jazz Collective),-,76,1,,,,
77,down,Diana Krall,'S Wonderful,55,43,27,,,,
78,-,Gary Burton,Las Vegas Tango,-,78,1,,,,
79,-,Darwisch Basem,Cairo Steps,-,79,1,,,,
80,down,George Benson,Turn Your Love Around,57,15,27,,,,
81,-,Gary Burton & Keith Jarrett,Turn of the Century (LP Version),-,81,1,,,,
82,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,28,,,,
83,down,Nina Simone,Here Comes the Sun,59,15,28,,,,
84,down,The Icy Hot Club of California,Godfather Theme,73,8,4,,,,
85,down,Funk Inc.,The Thrill Is Gone,9,9,2,,,,
86,-,Hugo Montenegro and His Orchestra,The Song Is You / I've Told Every Little Star / Night and Day,-,34,1,,,,
87,-,Hugo Montenegro and His Orchestra,Tea for Two / The Girlfriend / Who,-,36,1,,,,
88,down,Frank Sinatra,"Theme from New York, New York",61,14,28,,,,
89,down,Diana Krall,I Remember You,63,49,27,,,,
90,down,Diana Krall,Love Letters,64,50,27,,,,
91,down,Johnny Mercer & The Pied Pipers,Personality,23,23,2,,,,
92,down,Nat Gonella & His New Georgians,One Meat Ball,25,25,2,,,,
93,down,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,28,28,2,,,,
94,down,Esther Phillips,I Wish You Love (LP Version),88,88,2,,,,
95,down,Acker Bilk,Stranger On The Shore,24,20,3,,,,
96,down,Ella Fitzgerald,Let's Fall In Love,65,14,26,,,,
97,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,66,15,27,,,,
98,down,Louis Armstrong,"Hello, Dolly!",67,7,27,,,,
99,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,86,1,,,,
100,down,Diana Krall,Maybe You'll Be There,68,31,25,,,,
