Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,189,,,,
2,up,Kenny G,Songbird,4,1,189,,,,
3,up,Dave Brubeck,Take Five,5,3,187,,,,
4,up,Fairouz,La Inta Habibi (Live),6,3,190,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,3,187,,,,
6,up,Kenny G,Havana,8,3,192,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,4,192,,,,
8,up,Kenny G,Silhouette,10,5,189,,,,
9,up,Fairouz,Nassam Alayna,44,5,189,,,,
10,-,BADBADNOTGOOD,Structure No. 3,-,10,1,,,,
11,up,Ezra Collective,Space is the Place,25,11,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,192,,,,
13,down,Kenny G,Going Home (Edit),11,9,191,,,,
14,down,Etta James & The Roots Band,At Last (Live),12,10,191,,,,
15,up,Kenny G,The Moment,48,7,190,,,,
16,up,David A. Stewart,Lily Was Here,49,11,9,,,,
17,down,George Benson,Give Me the Night,13,10,188,,,,
18,-,George Benson,Breezin',-,18,5,,,,
19,down,George Benson,Give Me the Night (Edit),15,12,192,,,,
20,-,Melody Gardot,Who Will Comfort Me,-,20,1,,,,
21,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),16,11,192,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,22,15,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,15,192,,,,
24,down,Kenny G,Careless Whisper,18,9,192,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,12,192,,,,
26,down,George Benson,Turn Your Love Around,20,15,188,,,,
27,down,Nina Simone,Here Comes the Sun,21,15,190,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,192,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),23,5,176,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,13,191,,,,
31,down,Kenny G,Sentimental,26,13,185,,,,
32,down,Kenny G,Theme from Dying Young,28,13,188,,,,
33,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,12,178,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,30,1,15,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,8,86,,,,
36,down,Sitti,Para Sa Akin,32,14,172,,,,
37,down,Sitti,Tattooed On My Mind,33,32,169,,,,
38,down,Nina Simone,Feeling Good,35,2,187,,,,
39,down,Fairouz,Sabah Wu Masaa,37,13,187,,,,
40,down,Kenny G,Sorry Seems to Be the Hardest Word,39,34,152,,,,
41,down,Al Jarreau,After All,40,27,141,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,3,1,192,,,,
43,up,Club Africain Tunisie,Yal 3ali,43,43,4,,,,
44,up,Club Africain Tunisie,Jam3iya Men 3am 20,46,44,2,,,,
45,up,George Benson,On Broadway (Edit),50,36,115,,,,
46,down,Billie Holiday,I Can't Believe That You're In Love with Me,38,38,2,,,,
47,down,Koop,Koop Island Blues,41,41,4,,,,
48,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,40,7,,,,
