Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,2,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,66,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,66,,,,
5,up,Kenny G,Forever In Love,5,1,66,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,65,,,,
7,up,Kenny G,Songbird,8,1,66,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,4,61,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,3,62,,,,
10,down,Fairouz,Nassam Alayna,9,5,66,,,,
11,down,Kenny G,Havana,10,3,66,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,4,66,,,,
13,up,Kenny G,Silhouette,14,5,66,,,,
14,up,Diana Krall,Besame Mucho,16,10,66,,,,
15,-,Charles Trenet,Le Soleil Et La Lune,-,15,1,,,,
16,up,Diana Krall,Cry Me a River,17,5,66,,,,
17,down,Nina Simone,I Put a Spell On You,15,4,42,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,66,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,9,66,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,66,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),30,12,66,,,,
22,down,Diana Krall,The Look Of Love,21,7,66,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,11,65,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,66,,,,
25,-,Dave Brubeck,Take Five,-,3,61,,,,
26,up,Louis Armstrong,Moon River,26,9,66,,,,
27,-,Nina Simone,To Love Somebody,-,27,3,,,,
28,up,Etta James & The Roots Band,At Last (Live),28,10,66,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,66,,,,
30,down,Kenny G,Going Home (Edit),29,9,65,,,,
31,-,Smooth Jazz All Stars,Streets (Instrumental),-,31,1,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,66,,,,
33,down,Frank Sinatra,Witchcraft,32,22,66,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,2,66,,,,
35,down,George Benson,Give Me the Night (Edit),34,12,66,,,,
36,up,George Benson,Give Me the Night,63,10,62,,,,
37,down,Kenny G,Careless Whisper,35,9,66,,,,
38,down,Fairouz,Sabah Wu Masaa,36,13,65,,,,
39,down,Fairouz,Kifak Inta (Live),37,18,66,,,,
40,down,Frank Sinatra,Moon River,39,12,10,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,36,2,,,,
42,-,Masked Man & potsu,It's Raining,-,42,1,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,66,,,,
44,down,Nina Simone,Here Comes the Sun,42,15,66,,,,
45,-,Larry Carlton,Wavin' and Smilin',-,45,1,,,,
46,-,Hubert Laws,Pavane,-,46,1,,,,
47,down,George Benson,Turn Your Love Around,44,15,65,,,,
48,-,Marco Lo Russo & Simone Sciumbata,Moments In Life,-,48,1,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,13,66,,,,
50,-,Deodato,Pavane for a Dead Princess,-,50,1,,,,
51,-,Giulio Del Prato,Eclipse,-,51,1,,,,
52,down,Frank Sinatra,"Theme from New York, New York",47,14,66,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,48,14,64,,,,
54,-,Stephen Whynott,Snows Edge,-,54,1,,,,
55,down,Diana Krall & Michael Bublé,Alone Again (Naturally),24,15,50,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,65,,,,
57,-,Stephen Whynott,Without Us,-,57,1,,,,
58,down,Diana Krall,Maybe You'll Be There,50,31,62,,,,
59,-,William S. Fischer,Chains,-,59,1,,,,
60,down,Kenny G,Theme from Dying Young,54,13,63,,,,
61,-,Jan Hammer,Fourth Day: Plants and Trees,-,61,1,,,,
62,down,Louis Armstrong,"Hello, Dolly!",55,7,65,,,,
63,down,Kenny G,The Moment,13,7,66,,,,
64,-,Keith Jarrett,Expectations,-,64,1,,,,
65,-,Mahavishnu Orchestra,Power of Love,-,65,1,,,,
66,up,Stanley Clarke & George Duke,Sweet Baby,90,21,4,,,,
67,-,Monty Greig,I'm Feeling Good,-,67,1,,,,
68,down,Fairouz,Bizakker Bil Kharif,59,12,58,,,,
69,down,Kenny G,Sentimental,25,13,61,,,,
70,up,La vie en rose,Tous Les Garçons Et Les Filles,93,42,6,,,,
71,up,Hypnotic Brass Ensemble,War,95,71,2,,,,
72,-,Al Jarreau,We're In This Love Together,-,38,3,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,15,53,,,,
74,down,Louis Armstrong & Sy Oliver,C'est Si Bon,61,15,59,,,,
75,up,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",94,75,2,,,,
76,down,Chuck Mangione,Feels So Good (Single Version),65,9,53,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),66,5,54,,,,
78,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,55,,,,
79,up,Jazz At The Movies Band,I Will Always Love You,97,79,2,,,,
80,down,Diana Krall,'S Wonderful,43,43,61,,,,
81,down,Fairouz,'Btitlojil Dini (Live),70,15,58,,,,
82,down,Sitti,Para Sa Akin,71,14,56,,,,
83,down,Sitti,Tattooed On My Mind,72,32,56,,,,
84,down,Diana Krall,I Remember You,52,49,61,,,,
85,down,Diana Krall,Love Letters,53,50,61,,,,
86,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,62,1,,,,
87,-,The Hot Sardines,Hands Off That Man,-,63,1,,,,
88,down,TrackTribe,A Night Alone,87,87,2,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,73,6,47,,,,
90,down,Jamie Cullum,Don't Stop the Music,74,13,44,,,,
91,down,Diana Krall,California Dreamin',75,30,15,,,,
92,down,Kenny G,Sorry Seems to Be the Hardest Word,77,34,52,,,,
93,down,Al Jarreau,After All,78,27,45,,,,
94,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],79,21,46,,,,
95,down,George Benson,On Broadway (Edit),80,36,43,,,,
96,down,Diana Krall,Dancing In the Dark,58,55,57,,,,
97,down,Fairouz,Inshallah Ma Bu Shi,81,64,38,,,,
98,down,Fairouz,Ishtatillak (Live),83,23,36,,,,
99,down,Kenny G,The Joy of Life,84,20,31,,,,
100,down,Chet Baker,For All We Know,88,88,2,,,,
