Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,2,43,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,43,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,43,,,,
5,down,Kenny G,Forever In Love,4,1,43,,,,
6,up,Dave Brubeck,Take Five,7,3,40,,,,
7,-,The Central Band of the Royal Air Force,Dambuster's March,-,7,1,,,,
8,down,Fairouz,La Inta Habibi (Live),6,3,42,,,,
9,down,Kenny G,Songbird,8,1,43,,,,
10,-,Pine Top Smith,Pine Top's Boogie Woogie,-,10,1,,,,
11,down,Fairouz,Nassam Alayna,10,5,43,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,43,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,11,4,43,,,,
14,down,Kenny G,Havana,12,3,43,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),13,4,38,,,,
16,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),28,11,43,,,,
17,down,Kenny G,Silhouette,15,5,43,,,,
18,up,Diana Krall,Besame Mucho,26,10,43,,,,
19,up,Diana Krall,Cry Me a River,20,5,43,,,,
20,up,Annie Lennox,I Put a Spell On You,22,10,43,,,,
21,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,21,1,,,,
22,down,Nina Simone,I Put a Spell On You,18,4,19,,,,
23,up,Kristofer Maddigan,Floral Fury,91,23,2,,,,
24,up,Diana Krall,The Look Of Love,33,7,43,,,,
25,down,Felix da Housecat,Sinnerman (Remix),24,9,43,,,,
26,down,Nina Simone,My Baby Just Cares for Me,25,11,43,,,,
27,up,Louis Armstrong,Moon River,27,9,43,,,,
28,-,Jules,Little Blue Jay,-,28,1,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,7,43,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,43,,,,
31,up,Etta James & The Roots Band,At Last (Live),32,10,43,,,,
32,down,Chuck Mangione,Feels So Good (Single Version),9,9,30,,,,
33,up,Kenny G,Going Home (Edit),35,9,43,,,,
34,up,Frank Sinatra,Witchcraft,36,22,43,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,3,43,,,,
36,-,Gene Krupa & Benny Goodman,Oh Lady Be Good,-,36,1,,,,
37,up,George Benson,Give Me the Night (Edit),38,12,43,,,,
38,up,Kenny G,The Moment,39,7,43,,,,
39,up,Earl Klugh,Doc,42,39,2,,,,
40,up,George Benson,Give Me the Night,41,10,41,,,,
41,up,Kenny G,Careless Whisper,43,9,43,,,,
42,-,Fairouz,Shu Hal Iam (Live),-,39,4,,,,
43,up,Fairouz,Sabah Wu Masaa,44,13,42,,,,
44,-,Laura Sullivan,La Vie En Rose (Instrumental),-,44,3,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,43,,,,
46,up,Fairouz,Kifak Inta (Live),46,18,43,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,43,,,,
48,up,Diana Krall,'S Wonderful,48,43,40,,,,
49,-,Herb Alpert & The Tijuana Brass,Popcorn,-,49,1,,,,
50,down,George Benson,Turn Your Love Around,49,15,42,,,,
51,up,Frank Sinatra,"Theme from New York, New York",51,14,43,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,43,,,,
53,-,Laura Fygi,La Vie En Rose,-,53,1,,,,
54,down,Nina Simone,Here Comes the Sun,53,15,43,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,54,15,42,,,,
56,down,Diana Krall,Maybe You'll Be There,55,31,39,,,,
57,-,Glenn Miller,Don't Sit Under the Apple Tree,-,57,1,,,,
58,down,Diana Krall,I Remember You,56,49,40,,,,
59,-,Fairouz,Ahu Dalli Sar (Live),-,28,4,,,,
60,down,Diana Krall,Love Letters,57,50,40,,,,
61,down,Kenny G,Theme from Dying Young,58,13,40,,,,
62,down,Ella Fitzgerald,Let's Fall In Love,59,14,41,,,,
63,up,Deodato,Super Strut,94,63,2,,,,
64,down,Louis Armstrong,"Hello, Dolly!",61,7,42,,,,
65,-,Samuel da Silva,La Vie En Rose (Instrumental),-,65,1,,,,
66,down,Diana Krall,Dancing In the Dark,62,55,36,,,,
67,down,Fairouz,Bizakker Bil Kharif,63,12,35,,,,
68,up,Deodato,Skyscrapers,95,68,2,,,,
69,down,Kenny G,Sentimental,64,13,38,,,,
70,down,Louis Armstrong & Sy Oliver,C'est Si Bon,65,15,36,,,,
71,down,Diana Krall & Michael Bublé,Alone Again (Naturally),67,15,27,,,,
72,down,Diana Krall,I Get Along Without You Very Well,68,57,30,,,,
73,down,Curtis Mayfield,Move On Up (Single Edit),69,5,31,,,,
74,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,12,32,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,15,30,,,,
76,down,Diana Krall,The Night We Called It a Day,72,61,25,,,,
77,down,Fairouz,'Btitlojil Dini (Live),74,15,35,,,,
78,down,Sitti,Para Sa Akin,75,14,33,,,,
79,down,Sitti,Tattooed On My Mind,77,32,33,,,,
80,up,Nina Simone,Don't Let Me Be Misunderstood,89,6,26,,,,
81,down,Jamie Cullum,Don't Stop the Music,78,13,21,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,79,34,29,,,,
83,down,Al Jarreau,After All,80,27,23,,,,
84,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],81,21,25,,,,
85,up,Frank Sinatra,I Won't Dance,86,85,2,,,,
86,down,George Benson,On Broadway (Edit),82,36,22,,,,
87,up,Antônio Carlos Jobim,Corcovado,87,87,2,,,,
88,up,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],88,88,2,,,,
89,down,Earl Klugh,Laughter in the Rain,73,73,2,,,,
90,down,Diana Krall,L-O-V-E,16,16,2,,,,
91,down,Fairouz,Inshallah Ma Bu Shi,83,64,18,,,,
92,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,7,,,,
93,down,Fairouz,Ishtatillak (Live),84,23,18,,,,
94,down,Ben Webster,Memories of You,17,17,2,,,,
95,down,Ben Webster,Tenderly,19,19,2,,,,
96,down,Frank Sinatra,The Coffee Song,40,40,2,,,,
97,down,Kenny G,The Joy of Life,85,20,15,,,,
98,down,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",60,60,2,,,,
99,down,Zcentido,Mamang Sorbetero,21,21,3,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,16,19,,,,
