Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,178,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,178,,,,
3,up,Kenny G,Forever In Love,3,1,175,,,,
4,up,Kenny G,Songbird,5,1,175,,,,
5,down,Dave Brubeck,Take Five,4,3,173,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,176,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,173,,,,
8,up,Kenny G,Havana,8,3,178,,,,
9,up,Louis Armstrong and His Orchestra,The Sunshine of Love,42,9,2,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,178,,,,
11,up,Louis Armstrong,Blueberry Hill,50,11,2,,,,
12,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
13,down,Kenny G,Silhouette,10,5,175,,,,
14,down,Fairouz,Nassam Alayna,11,5,177,,,,
15,-,Instrumental Jazz Ballads,Piano Jazz,-,15,1,,,,
16,down,Kenny G,Going Home (Edit),12,9,177,,,,
17,down,Etta James & The Roots Band,At Last (Live),14,10,177,,,,
18,down,Kenny G,The Moment,15,7,178,,,,
19,down,George Benson,Give Me the Night (Edit),16,12,178,,,,
20,down,George Benson,Give Me the Night,17,10,174,,,,
21,up,Yma Sumac,Gopher Mambo,43,21,2,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,178,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,178,,,,
24,down,Kenny G,Careless Whisper,20,9,178,,,,
25,-,Al Jarreau,It's Not Hard to Love You,-,25,2,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,178,,,,
27,down,Nina Simone,Here Comes the Sun,22,15,176,,,,
28,down,George Benson,Turn Your Love Around,23,15,176,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,178,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,7,171,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),25,5,162,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,13,177,,,,
33,down,Kenny G,Sentimental,27,13,171,,,,
34,-,Sacha Distel,Y'en a qui font ça,-,34,1,,,,
35,down,Kenny G,Theme from Dying Young,28,13,174,,,,
36,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,12,164,,,,
37,down,Dark Street,Urdu Sad Song Dard Tera (Sheri Baloch & Dark Street),34,34,2,,,,
38,-,Rick Braun,Missing In Venice,-,38,1,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,8,72,,,,
40,up,Nina Simone,Feeling Good,45,2,173,,,,
41,down,Sitti,Para Sa Akin,32,14,158,,,,
42,up,Melody Gardot,Baby I'm a Fool,53,38,4,,,,
43,up,Aziz AlNasrallah,El Hawa Lamna - The Raw Session (Unplugged),54,13,4,,,,
44,up,David Darling,Cello Blue,55,38,4,,,,
45,up,Mika Krstic,Freight (feat. Hadrien Feraud & Gary Novak),47,45,2,,,,
46,up,tomotam,Funny Sound,56,46,2,,,,
47,up,Gergo Borlai,Peter,48,47,2,,,,
48,up,LaVern Baker & Jimmy Ricks,You're the Boss,49,48,2,,,,
49,down,Sitti,Tattooed On My Mind,36,32,155,,,,
50,-,Paulette McWilliams & Bobby Caldwell,You Go to My Head,-,44,1,,,,
51,down,Toots Thielemans & Reinhold Svensson Sextet,Whistle While You Work,44,44,2,,,,
52,down,Kenny G,Sorry Seems to Be the Hardest Word,37,34,138,,,,
53,down,Al Jarreau,After All,39,27,127,,,,
54,down,Randy Crawford,Give Me the Night (Chill Night Mix),38,38,2,,,,
55,down,Fairouz,Sabah Wu Masaa,51,13,173,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),40,40,4,,,,
