Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,177,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
3,up,Kenny G,Forever In Love,3,1,174,,,,
4,up,Dave Brubeck,Take Five,5,3,172,,,,
5,down,Kenny G,Songbird,4,1,174,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,175,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,172,,,,
8,up,Kenny G,Havana,8,3,177,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,177,,,,
10,up,Kenny G,Silhouette,10,5,174,,,,
11,up,Fairouz,Nassam Alayna,11,5,176,,,,
12,up,Kenny G,Going Home (Edit),12,9,176,,,,
13,-,Nina Simone,I Put a Spell On You,-,4,147,,,,
14,down,Etta James & The Roots Band,At Last (Live),13,10,176,,,,
15,down,Kenny G,The Moment,14,7,177,,,,
16,down,George Benson,Give Me the Night (Edit),15,12,177,,,,
17,up,George Benson,Give Me the Night,17,10,173,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,177,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,177,,,,
20,up,Kenny G,Careless Whisper,20,9,177,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,177,,,,
22,up,Nina Simone,Here Comes the Sun,22,15,175,,,,
23,up,George Benson,Turn Your Love Around,23,15,175,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,177,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,5,161,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,13,176,,,,
27,up,Kenny G,Sentimental,27,13,170,,,,
28,up,Kenny G,Theme from Dying Young,28,13,173,,,,
29,-,The Crew Cuts,Sh-Boom,-,14,4,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,12,163,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,8,71,,,,
32,up,Sitti,Para Sa Akin,35,14,157,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,31,6,152,,,,
34,-,Dark Street,Urdu Sad Song Dard Tera (Sheri Baloch & Dark Street),-,34,1,,,,
35,-,Marcus Miller,Be My Love,-,35,1,,,,
36,up,Sitti,Tattooed On My Mind,36,32,154,,,,
37,up,Kenny G,Sorry Seems to Be the Hardest Word,38,34,137,,,,
38,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,38,1,,,,
39,up,Al Jarreau,After All,39,27,126,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,40,3,,,,
41,up,Tina Mishra,Mehbooba (Kgf 2),54,41,2,,,,
42,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,9,1,,,,
43,-,Yma Sumac,Gopher Mambo,-,21,1,,,,
44,-,Toots Thielemans & Reinhold Svensson Sextet,Whistle While You Work,-,44,1,,,,
45,down,Nina Simone,Feeling Good,40,2,172,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,170,,,,
47,-,Mika Krstic,Freight (feat. Hadrien Feraud & Gary Novak),-,45,1,,,,
48,-,Gergo Borlai,Peter,-,47,1,,,,
49,-,LaVern Baker & Jimmy Ricks,You're the Boss,-,48,1,,,,
50,-,Louis Armstrong,Blueberry Hill,-,11,1,,,,
51,down,Fairouz,Sabah Wu Masaa,41,13,172,,,,
52,down,George Benson,On Broadway (Edit),49,36,104,,,,
53,-,Melody Gardot,Baby I'm a Fool,-,38,3,,,,
54,-,Aziz AlNasrallah,El Hawa Lamna - The Raw Session (Unplugged),-,13,3,,,,
55,-,David Darling,Cello Blue,-,38,3,,,,
56,-,tomotam,Funny Sound,-,46,1,,,,
