Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,235,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,235,,,,
3,up,Kenny G,Forever In Love,3,1,232,,,,
4,up,Dave Brubeck,Take Five,4,3,229,,,,
5,up,Kenny G,Songbird,5,1,230,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,2,194,,,,
7,-,Fatima Alhashmi,Your Name,-,7,1,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),19,4,188,,,,
9,up,Caleb Arredondo,Echo Sax End (Looped),25,9,2,,,,
10,down,Fairouz,La Inta Habibi (Live),6,3,233,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,3,227,,,,
12,-,Filip Jers & Emil Ernebro,I'll See You in My Dreams,-,12,1,,,,
13,down,Kenny G,Havana,8,3,235,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,9,4,235,,,,
15,up,James Francies,Levitate,43,2,7,,,,
16,down,Kenny G,Silhouette,10,5,232,,,,
17,down,Fairouz,Nassam Alayna,11,5,232,,,,
18,up,Gianni´s Humble,Prazeres Da Vida,61,18,2,,,,
19,down,Kenny G,Going Home (Edit),12,9,234,,,,
20,down,Kenny G,The Moment,13,7,232,,,,
21,down,Etta James & The Roots Band,At Last (Live),14,10,234,,,,
22,down,George Benson,Give Me the Night,15,10,231,,,,
23,down,George Benson,Give Me the Night (Edit),16,12,235,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,235,,,,
25,down,Kenny G,Careless Whisper,20,9,235,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,235,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,235,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,12,235,,,,
29,up,Stanley Clarke & George Duke,Sweet Baby,58,21,13,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),24,5,218,,,,
31,-,Nancy Wilson,I Wish You Love,-,31,3,,,,
32,down,George Benson,Turn Your Love Around,26,15,231,,,,
33,down,Nina Simone,Here Comes the Sun,28,15,233,,,,
34,down,Frank Sinatra,The Way You Look Tonight,29,26,40,,,,
35,down,Frank Sinatra,"Theme from New York, New York",30,14,193,,,,
36,down,Kenny G,Sentimental,32,13,228,,,,
37,-,Cab Calloway,Minnie the Moocher (Theme Song),-,37,1,,,,
38,-,Thelonious Monk,'Round Midnight,-,38,1,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,234,,,,
40,down,Kenny G,Theme from Dying Young,35,13,230,,,,
41,-,Duke Ellington,"Take the ""a"" Train",-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,8,125,,,,
43,down,Nina Simone,Feeling Good,39,2,230,,,,
44,up,Laufey,From The Start,50,27,6,,,,
45,down,Gasteiz Big Band,Life’s Incredible Again,40,1,56,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,12,221,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,12,193,,,,
48,up,Sitti,Para Sa Akin,54,14,215,,,,
49,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,49,1,,,,
50,-,Harry Allen,Pennies from Heaven,-,26,1,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),67,51,2,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,50,1,,,,
53,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,51,1,,,,
54,-,Blue Knights,Crusin,-,14,1,,,,
55,down,The Dave Brubeck Quartet,The Duke,41,41,2,,,,
56,down,Caleb Arredondo,Echo Sax End,42,15,5,,,,
57,down,Rita Hayworth,"Put the Blame On Mame (From ""Gilda"")",44,44,2,,,,
58,down,Weather Report,Birdland,45,45,2,,,,
