Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,3,2,159,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,160,,,,
5,up,Kenny G,Forever In Love,6,1,157,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,159,,,,
7,up,Kenny G,Songbird,8,1,157,,,,
8,up,Dave Brubeck,Take Five,9,3,155,,,,
9,up,Fairouz,Nassam Alayna,10,5,159,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,3,155,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,160,,,,
12,up,Kenny G,Havana,13,3,160,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,4,153,,,,
14,up,Las Vegas Big Band,Kiss a Dream (Female Vocal Version),47,14,2,,,,
15,up,Kenny G,Silhouette,15,5,157,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,9,159,,,,
17,down,Diana Krall,Besame Mucho,12,10,159,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),54,5,144,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,136,,,,
20,down,Annie Lennox,I Put a Spell On You,19,10,159,,,,
21,up,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),85,21,4,,,,
22,-,John Mendizabal,Fly Me to the Moon,-,22,1,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,159,,,,
24,up,Scott Bradlee's Postmodern Jukebox,I'll Be Home for Christmas (feat. Sara Niemietz),87,24,2,,,,
25,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Last Christmas,86,26,2,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Sleigh Ride (feat. Demi Remick),88,27,2,,,,
28,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,28,1,,,,
29,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,160,,,,
30,down,Louis Armstrong,Moon River,25,9,159,,,,
31,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,26,15,157,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,160,,,,
33,down,Etta James & The Roots Band,At Last (Live),27,10,159,,,,
34,down,Diana Krall,Cry Me a River,20,5,159,,,,
35,down,Kenny G,Going Home (Edit),28,9,159,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,158,,,,
37,down,Diana Krall,The Look Of Love,23,7,159,,,,
38,down,Kenny G,The Moment,32,7,160,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,7,158,,,,
40,down,Frank Sinatra,Witchcraft,35,22,159,,,,
41,down,George Benson,Give Me the Night (Edit),36,12,160,,,,
42,up,Stanley Clarke & George Duke,Sweet Baby,90,21,8,,,,
43,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,4,,,,
44,down,George Benson,Give Me the Night,37,10,156,,,,
45,down,Kenny G,Careless Whisper,38,9,160,,,,
46,down,Fairouz,Sabah Wu Masaa,39,13,159,,,,
47,down,Frank Sinatra,Moon River,40,12,102,,,,
48,down,Fairouz,Kifak Inta (Live),41,18,158,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,160,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,158,,,,
51,down,Nina Simone,Here Comes the Sun,45,15,158,,,,
52,down,George Benson,Turn Your Love Around,46,15,158,,,,
53,-,Frank Sinatra,The World We Knew (Over and Over),-,17,1,,,,
54,down,Frank Sinatra,"Theme from New York, New York",48,14,157,,,,
55,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,141,,,,
56,down,Diana Krall,'S Wonderful,51,43,152,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,159,,,,
58,down,Kenny G,Sentimental,56,13,153,,,,
59,down,Ella Fitzgerald,Let's Fall In Love,57,14,156,,,,
60,down,Diana Krall,California Dreamin',30,30,95,,,,
61,down,Diana Krall,Maybe You'll Be There,59,31,154,,,,
62,down,Diana Krall,I Remember You,60,49,150,,,,
63,down,Diana Krall,Love Letters,61,50,149,,,,
64,down,Fairouz,Bizakker Bil Kharif,62,12,147,,,,
65,down,Kenny G,Theme from Dying Young,63,13,156,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,64,6,137,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,143,,,,
68,down,Louis Armstrong,"Hello, Dolly!",66,7,156,,,,
69,down,Diana Krall,Dancing In the Dark,67,55,144,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,146,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,149,,,,
72,down,Madeleine Peyroux,Dance Me to the End of Love,70,43,94,,,,
73,down,Diana Krall,I Get Along Without You Very Well,71,57,137,,,,
74,down,Chuck Mangione,Feels So Good (Single Version),73,9,141,,,,
75,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,21,130,,,,
76,down,Diana Krall,The Night We Called It a Day,75,61,127,,,,
77,-,Edward Brown lll,Liberian Girl,-,77,1,,,,
78,down,Fairouz,'Btitlojil Dini (Live),76,15,141,,,,
79,up,Kenny G,"The Chanukah Song (From ""Miracles"" 1994)",82,79,2,,,,
80,-,Antônio Carlos Jobim & Astrud Gilberto,Meditation,-,80,1,,,,
81,-,Mildlife,The Magnificent Moon,-,81,1,,,,
82,up,Kenny G,Silent Night,84,82,2,,,,
83,down,Hugh Coltman,I Can't Be Bothered,22,22,2,,,,
84,down,Melody Gardot,If the Stars Were Mine (Live),72,52,4,,,,
85,down,Sitti,Para Sa Akin,77,14,140,,,,
86,up,Sitti,Tattooed On My Mind,89,32,138,,,,
87,-,Jazz Music Zone,Jazz Instrumental Music,-,71,1,,,,
88,down,Ocean Bay Jazz,Jazz Lounge (Instrumental),16,16,2,,,,
89,down,The Brotet,Shiki No Uta,79,79,2,,,,
90,down,Louis Prima,When You're Smiling / The Sheik of Araby,80,80,2,,,,
91,up,Ella Fitzgerald,My Funny Valentine,95,16,103,,,,
