Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,9,,,,
3,up,Nina Simone,Feeling Good,3,2,9,,,,
4,up,Kenny G,Forever In Love,6,1,9,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,9,,,,
6,up,Kenny G,Songbird,9,1,9,,,,
7,up,Fairouz,La Inta Habibi (Live),8,3,9,,,,
8,up,Fairouz,Nassam Alayna,10,5,9,,,,
9,up,Dave Brubeck,Take Five,66,3,9,,,,
10,up,Kenny G,Silhouette,13,5,9,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,7,4,9,,,,
12,down,Kenny G,Havana,11,3,9,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,9,9,,,,
14,up,Kenny G,Going Home (Edit),34,9,9,,,,
15,up,Kenny G,The Moment,41,7,9,,,,
16,down,Diana Krall,Besame Mucho,15,10,9,,,,
17,up,Diana Krall,Cry Me a River,23,5,9,,,,
18,down,Annie Lennox,I Put a Spell On You,17,10,9,,,,
19,up,lofi,Miracle on 34th street,84,19,2,,,,
20,up,Diana Krall,The Look Of Love,26,7,9,,,,
21,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,9,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,9,,,,
23,down,Louis Armstrong,Moon River,20,9,9,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,9,,,,
25,down,Nina Simone,My Baby Just Cares for Me,22,11,9,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,9,,,,
27,up,Kenny G,Theme from Dying Young,71,13,8,,,,
28,down,Etta James & The Roots Band,At Last (Live),27,10,9,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,9,,,,
30,up,Frank Sinatra,Witchcraft,30,22,9,,,,
31,up,Kenny G,Sentimental,73,13,8,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,3,9,,,,
33,-,Kenny G,The Joy of Life,-,20,1,,,,
34,up,George Benson,Give Me the Night (Edit),40,12,9,,,,
35,up,Kenny G,Careless Whisper,43,9,9,,,,
36,-,Herb Alpert,Rise,-,15,1,,,,
37,down,Sitti,Para Sa Akin,16,14,6,,,,
38,up,George Benson,Give Me the Night,45,10,9,,,,
39,up,Fairouz,Sabah Wu Masaa,47,13,9,,,,
40,-,Louis Armstrong,Cool Yule,-,40,1,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,48,3,9,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Just Dance,-,42,1,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,12,9,,,,
44,-,Kenny G,Alone,-,44,1,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,12,9,,,,
46,-,Kenny G,Loving You (Edit),-,40,1,,,,
47,up,Fairouz,Kifak Inta (Live),52,18,9,,,,
48,up,Diana Krall,'S Wonderful,60,43,9,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,9,,,,
50,-,Kenny G,In the Rain,-,50,1,,,,
51,up,Nina Simone,Here Comes the Sun,54,15,9,,,,
52,-,Kenny G,Sentimental,-,46,1,,,,
53,up,Frank Sinatra,"Theme from New York, New York",55,14,9,,,,
54,up,Diana Krall,I Remember You,63,49,9,,,,
55,down,Ella Fitzgerald,Blue Moon,29,29,2,,,,
56,up,Diana Krall,Love Letters,65,50,9,,,,
57,-,Kenny G,The Wedding Song,-,57,1,,,,
58,down,George Benson,Turn Your Love Around,57,15,9,,,,
59,up,Chrissie Hynde,I'm a Fool to Want You (with the Valve Bone Woe Ensemble),91,59,2,,,,
60,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,58,15,9,,,,
61,-,Lee Ritenour,Is It You?,-,36,1,,,,
62,down,Louis Armstrong,"Hello, Dolly!",59,7,9,,,,
63,up,Diana Krall,Maybe You'll Be There,67,31,9,,,,
64,up,Diana Krall,Dancing In the Dark,69,55,8,,,,
65,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,41,1,,,,
66,down,Ella Fitzgerald,Let's Fall In Love,61,14,8,,,,
67,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,15,8,,,,
68,-,Kenny G,Homeland,-,68,1,,,,
69,up,Diana Krall,I Get Along Without You Very Well,70,57,6,,,,
70,up,Diana Krall,The Night We Called It a Day,75,61,5,,,,
71,up,Sitti,Tattooed On My Mind,74,32,7,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,86,6,5,,,,
73,up,Chuck Mangione,Feels So Good (Single Version),76,9,7,,,,
74,up,Fairouz,'Btitlojil Dini (Live),77,15,7,,,,
75,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,87,14,7,,,,
76,up,Kenny G,Sorry Seems to Be the Hardest Word,89,34,6,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,15,6,,,,
78,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],94,21,6,,,,
79,up,Curtis Mayfield,Move On Up (Single Edit),96,5,4,,,,
80,down,Safari Sound,Jambo Bwana,56,33,2,,,,
81,up,George Benson,On Broadway (Edit),97,36,4,,,,
82,up,Al Jarreau,After All,98,27,4,,,,
83,up,Fairouz,Inshallah Ma Bu Shi,99,64,4,,,,
84,up,Fairouz,Ishtatillak (Live),100,23,4,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,5,,,,
86,-,Ibrahim Maalouf,Happy Face,-,86,1,,,,
87,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,19,2,,,,
88,-,Fairouz,La Wallah La Bamba,-,74,1,,,,
89,down,Instrumental Jazz Music Ambient,Best of Lounge Dance,5,5,2,,,,
90,down,Nina Simone,I Put a Spell On You,46,4,3,,,,
91,down,Jools Holland & José Feliciano,Feliz Navidad,14,14,2,,,,
92,-,Jazzkantine,"Ode an die Freude (feat. Nils Landgren, Michel Begeame & Carlos)",-,23,1,,,,
93,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,39,2,,,,
94,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,47,1,,,,
95,down,Cafe Music BGM Channel,Study Café,64,64,2,,,,
96,down,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,42,42,2,,,,
97,-,Baron Barber,I'll Always Stay in Love This Way,-,45,1,,,,
98,down,Ella Fitzgerald,Night and Day,44,44,2,,,,
99,-,Kenny G,(Everything I Do) I Do It for You,-,25,1,,,,
100,down,Billie Holiday,I'll Be Seeing You,24,15,2,,,,
