Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,19,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,19,,,,
4,down,Kenny G,Forever In Love,3,1,19,,,,
5,up,Kenny G,Songbird,5,1,19,,,,
6,up,Fairouz,La Inta Habibi (Live),68,3,19,,,,
7,down,Fairouz,Nassam Alayna,6,5,19,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,19,,,,
9,up,Kenny G,Havana,9,3,19,,,,
10,-,Dave Brubeck,Take Five,-,3,16,,,,
11,up,Kenny G,Silhouette,14,5,19,,,,
12,up,Diana Krall,Besame Mucho,15,10,19,,,,
13,up,Annie Lennox,I Put a Spell On You,19,10,19,,,,
14,up,Nina Simone,My Baby Just Cares for Me,22,11,19,,,,
15,up,Louis Armstrong,Moon River,24,9,19,,,,
16,-,Willie Tee,Sweet Thing,-,16,1,,,,
17,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,19,,,,
18,up,Felix da Housecat,Sinnerman (Remix),26,9,19,,,,
19,-,Ramsey Lewis,Rubato,-,19,1,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,19,,,,
21,up,Etta James & The Roots Band,At Last (Live),29,10,19,,,,
22,down,Nina Simone,Feeling Good,7,2,19,,,,
23,up,Kenny G,Going Home (Edit),33,9,19,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,7,19,,,,
25,up,Frank Sinatra,Witchcraft,35,22,19,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,19,,,,
27,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,27,1,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,19,,,,
29,up,Kenny G,The Moment,37,7,19,,,,
30,up,George Benson,Give Me the Night (Edit),38,12,19,,,,
31,up,Kenny G,Careless Whisper,39,9,19,,,,
32,-,Masayoshi Takanaka,Alone,-,32,1,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,40,3,19,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,19,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,19,,,,
36,up,Fairouz,Kifak Inta (Live),46,18,19,,,,
37,down,Jamie Cullum,Don't Stop the Music,16,13,6,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,19,,,,
39,-,Fairouz,Sabah Wu Masaa,-,13,18,,,,
40,up,Nina Simone,Here Comes the Sun,50,15,19,,,,
41,up,Frank Sinatra,"Theme from New York, New York",51,14,19,,,,
42,up,George Benson,Turn Your Love Around,55,15,19,,,,
43,up,Ella Fitzgerald,Let's Fall In Love,56,14,18,,,,
44,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,19,,,,
45,up,Reuben Wilson,Inner City Blues,87,45,2,,,,
46,up,Louis Armstrong,"Hello, Dolly!",58,7,19,,,,
47,up,Fairouz,Bizakker Bil Kharif,61,12,14,,,,
48,up,Kenny G,Theme from Dying Young,63,13,18,,,,
49,up,Louis Armstrong & Sy Oliver,C'est Si Bon,64,15,17,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),65,15,8,,,,
51,-,Athletic Progression,EMBASSY,-,23,1,,,,
52,up,Kenny G,Sentimental,67,13,17,,,,
53,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,12,13,,,,
54,up,Sitti,Para Sa Akin,71,14,15,,,,
55,up,Sitti,Tattooed On My Mind,72,32,16,,,,
56,up,Chuck Mangione,Feels So Good (Single Version),73,9,16,,,,
57,up,Fairouz,'Btitlojil Dini (Live),74,15,16,,,,
58,up,Kenny G,Sorry Seems to Be the Hardest Word,75,34,15,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,40,1,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,15,15,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],77,21,15,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),78,5,13,,,,
63,up,George Benson,On Broadway (Edit),79,36,12,,,,
64,up,Al Jarreau,After All,80,27,10,,,,
65,up,Fairouz,Inshallah Ma Bu Shi,84,64,9,,,,
66,-,Pete Terrace,I'm Gonna Make It,-,66,1,,,,
67,up,Fairouz,Ishtatillak (Live),85,23,9,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,16,10,,,,
69,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,47,6,,,,
70,up,Kenny G,The Joy of Life,90,20,5,,,,
71,down,Diana Krall,Cry Me a River,17,5,19,,,,
72,up,Ella Fitzgerald,My Funny Valentine,96,16,5,,,,
73,down,Joni Mitchell,Both Sides Now (Orchestral Version),21,14,18,,,,
74,up,Fairouz,La Wallah La Bamba,98,74,5,,,,
75,up,Kenny G,(Everything I Do) I Do It for You,99,25,5,,,,
76,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,5,,,,
77,-,Frank Sinatra,The Way You Look Tonight,-,26,2,,,,
78,down,Diana Krall,The Look Of Love,20,7,19,,,,
79,-,Fairouz,Ahu Dalli Sar (Live),-,28,2,,,,
80,-,Ashton Blaak,Old Town Road,-,24,3,,,,
81,-,Frank Sinatra,Fly Me to the Moon,-,54,1,,,,
82,-,Frank Sinatra,It's Nice to Go Trav'ling,-,38,1,,,,
83,down,Carla Thomas,B-A-B-Y,53,53,2,,,,
84,-,Bob James,Nautilus,-,35,1,,,,
85,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,85,1,,,,
86,down,Diana Krall,'S Wonderful,48,43,19,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),11,4,15,,,,
88,down,Diana Krall,I Remember You,52,49,19,,,,
89,down,Diana Krall,Love Letters,54,50,19,,,,
90,down,Diana Krall,Maybe You'll Be There,59,31,18,,,,
91,down,Diana Krall,Dancing In the Dark,60,55,17,,,,
92,down,Diana Krall,I Get Along Without You Very Well,66,57,12,,,,
93,down,Diana Krall,The Night We Called It a Day,70,61,10,,,,
94,down,Dr. Saxlove,And I Love Her (Soft Jazz Version),13,13,2,,,,
95,down,Tony Bennett,Because of You,10,10,2,,,,
96,down,Tony Bennett,I Left My Heart In San Francisco (Live),12,12,2,,,,
97,down,Stanley Clarke & George Duke,Sweet Baby,32,21,2,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,89,6,11,,,,
99,-,George Benson,Lady Love Me (One More Time),-,39,1,,,,
100,down,Terry Plumeri,Laura Rose,18,18,3,,,,
