Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,135,,,,
3,up,Nina Simone,Feeling Good,3,2,134,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,135,,,,
5,up,Kenny G,Forever In Love,5,1,134,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,134,,,,
7,up,Kenny G,Songbird,7,1,132,,,,
8,up,Dave Brubeck,Take Five,8,3,130,,,,
9,up,Fairouz,Nassam Alayna,9,5,134,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,130,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,135,,,,
12,up,Kenny G,Havana,12,3,135,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,128,,,,
14,up,Kenny G,Silhouette,14,5,132,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,9,134,,,,
16,up,Diana Krall,Besame Mucho,17,10,134,,,,
17,up,Diana Krall,Cry Me a River,19,5,134,,,,
18,up,Nina Simone,I Put a Spell On You,22,4,111,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,134,,,,
20,down,Annie Lennox,I Put a Spell On You,18,10,134,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,133,,,,
22,-,Somethin' Smith & The Redheads,My Baby Just Cares for Me,-,22,1,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,135,,,,
24,up,Louis Armstrong,Moon River,25,9,134,,,,
25,up,Kenny G,The Moment,36,7,135,,,,
26,up,Etta James & The Roots Band,At Last (Live),27,10,134,,,,
27,up,Kenny G,Going Home (Edit),28,9,134,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,135,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,133,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,133,,,,
31,up,Frank Sinatra,Witchcraft,32,22,134,,,,
32,down,Diana Krall,The Look Of Love,23,7,134,,,,
33,up,George Benson,Give Me the Night (Edit),33,12,135,,,,
34,up,George Benson,Give Me the Night,35,10,131,,,,
35,up,Kenny G,Careless Whisper,37,9,135,,,,
36,up,Fairouz,Sabah Wu Masaa,38,13,134,,,,
37,up,Fairouz,Kifak Inta (Live),39,18,133,,,,
38,up,Frank Sinatra,Moon River,40,12,77,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,133,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,135,,,,
41,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,26,4,,,,
42,up,Nina Simone,Here Comes the Sun,45,15,133,,,,
43,-,Herbie Hancock,Fat Mama,-,43,1,,,,
44,-,Quincy Jones & His Orchestra,Soul Bossa Nova,-,44,1,,,,
45,up,George Benson,Turn Your Love Around,46,15,133,,,,
46,-,Peggy Lee,It's a Good Day,-,46,1,,,,
47,up,Frank Sinatra,"Theme from New York, New York",47,14,132,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,116,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,134,,,,
50,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,132,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),53,5,119,,,,
52,up,Kenny G,Sentimental,54,13,128,,,,
53,up,Ella Fitzgerald,Let's Fall In Love,55,14,131,,,,
54,up,Diana Krall,Maybe You'll Be There,57,31,129,,,,
55,up,Kenny G,Theme from Dying Young,60,13,131,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,61,6,112,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,15,118,,,,
58,up,Louis Armstrong,"Hello, Dolly!",63,7,131,,,,
59,up,Fairouz,Bizakker Bil Kharif,65,12,122,,,,
60,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,12,121,,,,
61,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,124,,,,
62,-,Gregory Porter,Insanity,-,57,1,,,,
63,up,Chuck Mangione,Feels So Good (Single Version),70,9,116,,,,
64,up,George Benson,Breezin',88,42,5,,,,
65,-,Sweet Jazz Trio,What a Wonderful World,-,60,1,,,,
66,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],77,21,105,,,,
67,up,Diana Krall,California Dreamin',79,30,70,,,,
68,up,Fairouz,'Btitlojil Dini (Live),81,15,116,,,,
69,up,Sitti,Para Sa Akin,84,14,115,,,,
70,up,Richard Freeman,Positive Mood,89,70,2,,,,
71,-,Richard Clayderman,As Time Goes By,-,71,1,,,,
72,up,Sitti,Tattooed On My Mind,85,32,113,,,,
73,up,Ella Fitzgerald,My Funny Valentine,86,16,78,,,,
74,-,George Benson,Nature Boy,-,72,1,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,68,43,69,,,,
76,down,Diana Krall,'S Wonderful,49,43,127,,,,
77,up,Jamie Cullum,Don't Stop the Music,93,13,96,,,,
78,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,103,,,,
79,down,Diana Krall,I Remember You,58,49,125,,,,
80,down,Diana Krall,Love Letters,59,50,124,,,,
81,-,Incognito,Deep Waters,-,81,1,,,,
82,down,Mel Tormé,Happy Together (Remastered 97),56,56,2,,,,
83,down,Diana Krall,Dancing In the Dark,64,55,119,,,,
84,down,Diana Krall,I Get Along Without You Very Well,69,57,112,,,,
85,down,Diana Krall,The Night We Called It a Day,80,61,102,,,,
86,-,Al Jarreau,After All,-,27,94,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,8,32,,,,
88,-,Fairouz,Ishtatillak (Live),-,23,77,,,,
89,-,George Benson,On Broadway (Edit),-,36,84,,,,
90,-,Fairouz,Inshallah Ma Bu Shi,-,64,69,,,,
91,down,Ali Sabaawi,موسيقى حزينة,16,16,2,,,,
92,down,Peter Cincotti,Delta Lady,71,71,2,,,,
93,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,61,4,,,,
94,down,Roy Ayers Ubiquity,Running Away,73,39,4,,,,
95,-,Jeff Parker,Get Dressed,-,74,1,,,,
96,down,Billy Cotton,They're Changing Guard At Buckingham Palace,75,75,2,,,,
97,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,19,10,,,,
98,-,Kenny G,The Joy of Life,-,20,60,,,,
