Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,0,,,,
4,up,Kenny G,Forever In Love,5,1,0,,,,
5,up,Kenny G,Songbird,6,1,0,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,0,,,,
7,up,Louis Armstrong,"Hello, Dolly!",19,7,0,,,,
8,up,Dave Brubeck,Take Five,8,3,0,,,,
9,down,Nina Simone,Feeling Good,3,2,0,,,,
10,up,Fairouz,Nassam Alayna,38,5,0,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,0,,,,
12,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,12,0,,,,
13,down,Kenny G,Havana,12,3,0,,,,
14,down,Kenny G,Silhouette,13,5,0,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,7,0,,,,
16,up,Nina Simone,I Put a Spell On You,17,4,0,,,,
17,-,Frank Sinatra,That's Life,-,17,0,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),14,14,0,,,,
19,up,Kenny G,The Moment,44,7,0,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,0,,,,
21,up,Nina Simone,My Baby Just Cares for Me,22,11,0,,,,
22,up,Louis Armstrong,Moon River,23,9,0,,,,
23,-,Jean-Luc Ponty,Rhythms of Hope,-,23,0,,,,
24,up,Felix da Housecat,Sinnerman (Remix),25,9,0,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,0,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,0,,,,
27,-,Jean-Luc Ponty,A Taste for Passion,-,27,0,,,,
28,up,Etta James & The Roots Band,At Last (Live),33,10,0,,,,
29,-,Frank Sinatra,Send In the Clowns,-,29,0,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,2,0,,,,
31,-,Jean-Luc Ponty,In Case We Survive,-,31,0,,,,
32,up,George Benson,Give Me the Night (Edit),40,12,0,,,,
33,-,Jean-Luc Ponty,Demagomania,-,33,0,,,,
34,up,Kenny G,Going Home (Edit),41,9,0,,,,
35,-,Jean-Luc Ponty,Mirage,-,35,0,,,,
36,up,Kenny G,Careless Whisper,43,9,0,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,45,3,0,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,38,0,,,,
39,up,Chiara Civello,Arrivederci,75,39,0,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,0,,,,
41,-,Al Jarreau,After All,-,27,0,,,,
42,up,Chiara Civello,I mulini dei ricordi (feat. Esperanza Spalding),76,42,0,,,,
43,up,Chiara Civello,Senza fine,78,43,0,,,,
44,up,Fairouz,Sabah Wu Masaa,49,13,0,,,,
45,up,Chiara Civello,E penso a te (feat. Ana Carolina),79,45,0,,,,
46,up,Fairouz,Kifak Inta (Live),50,18,0,,,,
47,up,Chiara Civello,Fortissimo,82,47,0,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,0,,,,
49,up,Nina Simone,Here Comes the Sun,55,15,0,,,,
50,up,Chiara Civello,Never Never Never,83,50,0,,,,
51,up,Frank Sinatra,"Theme from New York, New York",57,14,0,,,,
52,-,Frank Sinatra,My Way (Remastered 2008),-,4,0,,,,
53,up,George Benson,Turn Your Love Around,61,15,0,,,,
54,up,Chiara Civello,Io che amo solo te (feat. Chico Buarque),84,54,0,,,,
55,up,Chiara Civello,Che me importa el mundo,86,55,0,,,,
56,up,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),89,56,0,,,,
57,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,64,15,0,,,,
58,up,Fairouz,Bizakker Bil Kharif,71,12,0,,,,
59,up,Kenny G,Theme from Dying Young,72,13,0,,,,
60,up,Ella Fitzgerald,Let's Fall In Love,73,14,0,,,,
61,up,Kenny G,Sentimental,87,13,0,,,,
62,down,Diana Krall,Besame Mucho,15,10,0,,,,
63,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,63,0,,,,
64,down,Diana Krall,Cry Me a River,16,5,0,,,,
65,up,Chiara Civello,Va bene va bene così,91,24,0,,,,
66,down,George Benson,Give Me the Night,11,10,0,,,,
67,down,Diana Krall,The Look Of Love,18,7,0,,,,
68,up,Sitti,Tattooed On My Mind,88,32,0,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,95,15,0,,,,
70,up,Chuck Mangione,Feels So Good (Single Version),96,9,0,,,,
71,up,Fairouz,'Btitlojil Dini (Live),97,15,0,,,,
72,down,Henry Mancini,Trail of the Pink Panther (Main Theme),56,47,0,,,,
73,up,Kenny G,Sorry Seems to Be the Hardest Word,98,34,0,,,,
74,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,12,0,,,,
75,up,Sitti,Para Sa Akin,100,14,0,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,5,0,,,,
77,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,14,0,,,,
78,-,George Benson,On Broadway (Edit),-,36,0,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,0,,,,
80,down,Kirk Whalum,All I Do (Feat. Wendy Moten),60,60,0,,,,
81,down,Kenny G,The Wedding Song,65,57,0,,,,
82,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,0,,,,
83,-,Fairouz,Inshallah Ma Bu Shi,-,64,0,,,,
84,-,Fairouz,Ishtatillak (Live),-,23,0,,,,
85,down,Diana Krall,'S Wonderful,51,43,0,,,,
86,down,Diana Krall,I Remember You,58,49,0,,,,
87,down,Diana Krall,Love Letters,59,50,0,,,,
88,down,Kenny G,Havana,66,66,0,,,,
89,-,Fairouz,La Wallah La Bamba,-,74,0,,,,
90,down,Diana Krall,Maybe You'll Be There,62,31,0,,,,
91,down,Diana Krall,Dancing In the Dark,63,55,0,,,,
92,-,Kenny G,(Everything I Do) I Do It for You,-,25,0,,,,
93,-,Kenny G,The Joy of Life,-,20,0,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,0,,,,
95,-,Ella Fitzgerald,My Funny Valentine,-,16,0,,,,
96,down,Diana Krall,I Get Along Without You Very Well,67,57,0,,,,
97,-,Frank Sinatra,The Way You Look Tonight,-,26,0,,,,
98,-,Fairouz,Ahu Dalli Sar (Live),-,28,0,,,,
99,down,Diana Krall,The Night We Called It a Day,74,61,0,,,,
100,down,Frank Sinatra,Fly Me to the Moon,85,54,0,,,,
