Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,239,,,,
2,up,James Francies,Levitate,11,2,11,,,,
3,down,Kenny G,Forever In Love,1,1,237,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,199,,,,
5,up,Kenny G,Songbird,5,1,235,,,,
6,up,Dave Brubeck,Take Five,6,3,234,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,238,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,232,,,,
9,up,Kenny G,Havana,9,3,240,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,240,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,240,,,,
12,up,Kenny G,Silhouette,13,5,237,,,,
13,up,Fairouz,Nassam Alayna,14,5,237,,,,
14,up,AMJAD ALAMEER,Pain with betrayal,49,14,2,,,,
15,up,Duke Ellington & John Coltrane,In a Sentimental Mood,50,15,2,,,,
16,up,Kenny G,Going Home (Edit),24,9,239,,,,
17,up,Kenny G,The Moment,26,7,237,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,8,130,,,,
19,down,Etta James & The Roots Band,At Last (Live),16,10,239,,,,
20,down,George Benson,Give Me the Night,18,10,236,,,,
21,down,George Benson,Give Me the Night (Edit),20,12,240,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,240,,,,
23,down,Kenny G,Careless Whisper,22,9,240,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,240,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,240,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,12,240,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),27,5,223,,,,
28,up,George Benson,Turn Your Love Around,29,15,236,,,,
29,up,Nina Simone,Here Comes the Sun,31,15,238,,,,
30,up,Frank Sinatra,The Way You Look Tonight,32,26,45,,,,
31,up,Kenny G,Sentimental,37,13,233,,,,
32,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,3,,,,
33,down,Ali Sabaawi,لحن بيانو حزين,12,12,5,,,,
34,down,Frank Sinatra,"Theme from New York, New York",33,14,198,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,239,,,,
36,down,Kenny G,Theme from Dying Young,35,13,235,,,,
37,down,Nina Simone,Feeling Good,36,2,235,,,,
38,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,3,,,,
39,down,Gasteiz Big Band,Life’s Incredible Again,38,1,61,,,,
40,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,226,,,,
41,up,Eva sur Seine,Une Belle Histoire,51,15,5,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,198,,,,
43,up,Sitti,Para Sa Akin,45,14,220,,,,
44,up,Sitti,Tattooed On My Mind,46,32,215,,,,
45,down,Flora Martinez,Blue Moon,28,28,2,,,,
46,-,Sidney Bechet,Summertime,-,46,1,,,,
47,-,Sidney Bechet & His New Orleans Feetwarmers,Indian Summer,-,47,1,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),30,4,193,,,,
49,down,Caleb Arredondo,Echo Sax End,15,15,9,,,,
50,down,Mario Biondi,This Is What You Are,48,48,2,,,,
