Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Nina Simone,Feeling Good,2,2,64,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,64,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,64,,,,
5,up,Kenny G,Forever In Love,5,1,64,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,63,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,3,60,,,,
8,up,Kenny G,Songbird,8,1,64,,,,
9,up,Fairouz,Nassam Alayna,10,5,64,,,,
10,down,Kenny G,Havana,9,3,64,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,64,,,,
12,up,Nina Simone,I Put a Spell On You,12,4,40,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,59,,,,
14,up,Kenny G,Silhouette,14,5,64,,,,
15,up,Diana Krall,Besame Mucho,15,10,64,,,,
16,up,Diana Krall,Cry Me a River,17,5,64,,,,
17,up,Annie Lennox,I Put a Spell On You,18,10,64,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,9,64,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,64,,,,
20,up,Diana Krall,The Look Of Love,29,7,64,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,11,63,,,,
22,-,Espirito,Montecito Nights,-,22,1,,,,
23,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,64,,,,
24,down,Louis Armstrong,Moon River,23,9,64,,,,
25,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,15,48,,,,
26,down,Etta James & The Roots Band,At Last (Live),24,10,64,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,64,,,,
28,down,Kenny G,Going Home (Edit),26,9,63,,,,
29,-,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,-,29,1,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,64,,,,
31,down,Frank Sinatra,Witchcraft,28,22,64,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,64,,,,
33,-,Smooth Jazz Music Club,Wake Up Jazz,-,33,1,,,,
34,down,George Benson,Give Me the Night (Edit),31,12,64,,,,
35,-,Smooth Jazz Music Academy,Wake Up Jazz,-,35,1,,,,
36,down,Kenny G,The Moment,32,7,64,,,,
37,down,Kenny G,Careless Whisper,34,9,64,,,,
38,down,Fairouz,Sabah Wu Masaa,35,13,63,,,,
39,down,Fairouz,Kifak Inta (Live),36,18,64,,,,
40,down,Frank Sinatra,Moon River,37,12,8,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,64,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,64,,,,
43,down,Nina Simone,Here Comes the Sun,42,15,64,,,,
44,up,Diana Krall,'S Wonderful,78,43,59,,,,
45,down,George Benson,Turn Your Love Around,43,15,63,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,13,64,,,,
47,-,Dorothy Ashby,Booze (Dorothy Ashby),-,47,1,,,,
48,down,Frank Sinatra,"Theme from New York, New York",46,14,64,,,,
49,down,Ella Fitzgerald,Let's Fall In Love,47,14,62,,,,
50,-,Grant Green & Herbie Hancock,Joshua Fit De Battle Ob Jericho,-,48,1,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,63,,,,
52,down,Diana Krall,Maybe You'll Be There,49,31,60,,,,
53,up,Diana Krall,I Remember You,83,49,59,,,,
54,up,Diana Krall,Love Letters,84,50,59,,,,
55,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,1,,,,
56,down,Kenny G,Theme from Dying Young,51,13,61,,,,
57,down,Louis Armstrong,"Hello, Dolly!",52,7,63,,,,
58,-,Nina Simone,Let It Be Me,-,46,1,,,,
59,up,Diana Krall,Dancing In the Dark,85,55,55,,,,
60,down,Fairouz,Bizakker Bil Kharif,55,12,56,,,,
61,down,Kenny G,Sentimental,57,13,59,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,15,51,,,,
63,down,Louis Armstrong & Sy Oliver,C'est Si Bon,59,15,57,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,79,43,5,,,,
65,up,Diana Krall,I Get Along Without You Very Well,86,57,49,,,,
66,down,Chuck Mangione,Feels So Good (Single Version),60,9,51,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),61,5,52,,,,
68,-,Richard Freeman,Endless Mind,-,68,1,,,,
69,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,53,,,,
70,up,Diana Krall,The Night We Called It a Day,87,61,43,,,,
71,down,Fairouz,'Btitlojil Dini (Live),65,15,56,,,,
72,down,Sitti,Para Sa Akin,66,14,54,,,,
73,down,Sitti,Tattooed On My Mind,67,32,54,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,68,6,45,,,,
75,-,Diana Krall,I Can't Tell You Why,-,48,3,,,,
76,down,Jamie Cullum,Don't Stop the Music,69,13,42,,,,
77,down,Kenny G,Sorry Seems to Be the Hardest Word,70,34,50,,,,
78,down,Al Jarreau,After All,71,27,43,,,,
79,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,44,,,,
80,down,George Benson,On Broadway (Edit),74,36,41,,,,
81,-,Tom Browne,Funkin' for Jamaica (Jam Dub Mix),-,34,1,,,,
82,-,Woody Guthrie,This Land Is Your Land (1944),-,82,1,,,,
83,down,Smooth Jazz All Stars,Show Me (Instrumental),82,82,2,,,,
84,down,Fairouz,Inshallah Ma Bu Shi,75,64,36,,,,
85,down,Kandace Springs,Don't Need the Real Thing (Loote Remix),56,56,2,,,,
86,down,Fairouz,Ishtatillak (Live),76,23,34,,,,
87,-,Tom Browne,Funkin' for Jamaica,-,85,1,,,,
88,-,Your Secret Love Beats,Sweet Love,-,86,1,,,,
89,down,Kenny G,The Joy of Life,77,20,29,,,,
90,down,Ella Fitzgerald,My Funny Valentine,80,16,21,,,,
91,down,Frank Sinatra,Fly Me to the Moon,89,54,18,,,,
92,-,Diana Krall,California Dreamin',-,30,13,,,,
93,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,16,33,,,,
94,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,40,3,,,,
95,down,Cassandra Wilson,Harvest Moon,41,41,2,,,,
96,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,11,11,,,,
97,down,Nicola Conte,Paper Clouds (feat. Chiara Civello),45,45,2,,,,
98,down,Diana Krall,Fly Me To The Moon (Live),90,40,12,,,,
99,down,Fairouz,La Wallah La Bamba,91,74,17,,,,
100,down,Fairouz,Ahu Dalli Sar (Live),92,28,12,,,,
