Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,20,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,20,,,,
4,up,Kenny G,Forever In Love,4,1,20,,,,
5,up,Nina Simone,Feeling Good,22,2,20,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,20,,,,
7,down,Kenny G,Songbird,5,1,20,,,,
8,up,Dave Brubeck,Take Five,10,3,17,,,,
9,down,Fairouz,Nassam Alayna,7,5,20,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,8,4,20,,,,
11,down,Kenny G,Havana,9,3,20,,,,
12,up,Annie Lennox,I Put a Spell On You,13,10,20,,,,
13,down,Kenny G,Silhouette,11,5,20,,,,
14,down,Diana Krall,Besame Mucho,12,10,20,,,,
15,down,Nina Simone,My Baby Just Cares for Me,14,11,20,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,7,20,,,,
17,down,Louis Armstrong,Moon River,15,9,20,,,,
18,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),17,11,20,,,,
19,down,Felix da Housecat,Sinnerman (Remix),18,9,20,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,15,20,,,,
21,-,Melody Gardot,Don't Talk,-,21,1,,,,
22,down,Etta James & The Roots Band,At Last (Live),21,10,20,,,,
23,up,Athletic Progression,EMBASSY,51,23,2,,,,
24,down,Kenny G,Going Home (Edit),23,9,20,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,7,20,,,,
26,down,Frank Sinatra,Witchcraft,25,22,20,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,20,,,,
28,up,Kenny G,The Moment,29,7,20,,,,
29,up,George Benson,Give Me the Night (Edit),30,12,20,,,,
30,up,Kenny G,Careless Whisper,31,9,20,,,,
31,up,Fairouz,Sabah Wu Masaa,39,13,19,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,33,3,20,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,1,,,,
34,-,The Ink Spots,"We Three (My Echo, My Shadow, And Me)",-,34,1,,,,
35,up,Bob James,Nautilus,84,35,2,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,12,20,,,,
37,-,Classical Piano Music Masters,Clap Your Hands,-,37,1,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,12,20,,,,
39,down,Fairouz,Kifak Inta (Live),36,18,20,,,,
40,-,Relaxing Piano Jazz Music Ensemble,Youtube Videos Music,-,40,1,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,98,6,12,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,20,,,,
43,down,Nina Simone,Here Comes the Sun,40,15,20,,,,
44,up,Fairouz,'Btitlojil Dini (Live),57,15,17,,,,
45,down,Frank Sinatra,"Theme from New York, New York",41,14,20,,,,
46,down,George Benson,Turn Your Love Around,42,15,20,,,,
47,-,Sarah Menescal,Don't Speak,-,41,1,,,,
48,down,Ella Fitzgerald,Let's Fall In Love,43,14,19,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),59,40,2,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,44,15,20,,,,
51,down,Louis Armstrong,"Hello, Dolly!",46,7,20,,,,
52,down,Ramsey Lewis,Rubato,19,19,2,,,,
53,down,Fairouz,Bizakker Bil Kharif,47,12,15,,,,
54,down,Kenny G,Theme from Dying Young,48,13,19,,,,
55,down,Louis Armstrong & Sy Oliver,C'est Si Bon,49,15,18,,,,
56,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,9,,,,
57,down,Kenny G,Sentimental,52,13,18,,,,
58,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,12,14,,,,
59,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,50,3,,,,
60,down,Sitti,Para Sa Akin,54,14,16,,,,
61,down,Sitti,Tattooed On My Mind,55,32,17,,,,
62,down,Jamie Cullum,Don't Stop the Music,37,13,7,,,,
63,down,Chuck Mangione,Feels So Good (Single Version),56,9,17,,,,
64,-,George Benson,Give Me the Night,-,10,18,,,,
65,-,Dave Weckl Band,The Zone,-,65,1,,,,
66,down,Kenny G,Sorry Seems to Be the Hardest Word,58,34,16,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,15,16,,,,
68,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,21,16,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),62,5,14,,,,
70,up,Diana Krall,Cry Me a River,71,5,20,,,,
71,down,George Benson,On Broadway (Edit),63,36,13,,,,
72,down,Al Jarreau,After All,64,27,11,,,,
73,down,Fairouz,Inshallah Ma Bu Shi,65,64,10,,,,
74,down,Fairouz,Ishtatillak (Live),67,23,10,,,,
75,up,Diana Krall,The Look Of Love,78,7,20,,,,
76,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,16,11,,,,
77,-,Nina Simone,I Put a Spell On You,-,4,10,,,,
78,-,Axinia Schonfeld & Friedhelm Schönfeld,The Thomas Crown Affair: The Windmills of Your Mind (Sung in French),-,71,1,,,,
79,down,Henry Mancini,Trail of the Pink Panther (Main Theme),69,47,7,,,,
80,-,Chris Conway,"Mirror 1 (feat. Bridget McMahon, Vikki Clayton & Ithamara Koorax)",-,80,1,,,,
81,down,Willie Tee,Sweet Thing,16,16,2,,,,
82,down,Kenny G,The Joy of Life,70,20,6,,,,
83,up,Diana Krall,'S Wonderful,86,43,20,,,,
84,up,Diana Krall,I Remember You,88,49,20,,,,
85,up,Diana Krall,Love Letters,89,50,20,,,,
86,down,Ella Fitzgerald,My Funny Valentine,72,16,6,,,,
87,down,Fairouz,La Wallah La Bamba,74,74,6,,,,
88,down,Kenny G,(Everything I Do) I Do It for You,75,25,6,,,,
89,up,Diana Krall,Maybe You'll Be There,90,31,19,,,,
90,up,Diana Krall,Dancing In the Dark,91,55,18,,,,
91,up,Diana Krall,I Get Along Without You Very Well,92,57,13,,,,
92,up,Diana Krall,The Night We Called It a Day,93,61,11,,,,
93,down,Louis Armstrong,A Kiss To Build a Dream On,76,20,6,,,,
94,down,Pete Terrace,I'm Gonna Make It,66,66,2,,,,
95,down,Frank Sinatra,The Way You Look Tonight,77,26,3,,,,
96,down,Fairouz,Ahu Dalli Sar (Live),79,28,3,,,,
97,down,Ashton Blaak,Old Town Road,80,24,4,,,,
98,down,Frank Sinatra,Fly Me to the Moon,81,54,2,,,,
99,down,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),27,27,2,,,,
100,down,Frank Sinatra,It's Nice to Go Trav'ling,82,38,2,,,,
