Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,10,,,,
3,up,Nina Simone,Feeling Good,3,2,10,,,,
4,up,Kenny G,Forever In Love,4,1,10,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,10,,,,
6,up,Kenny G,Songbird,6,1,10,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,10,,,,
8,-,Carlo Payes,Send in the Clowns (Joker Cover),-,8,1,,,,
9,down,Fairouz,Nassam Alayna,8,5,10,,,,
10,down,Dave Brubeck,Take Five,9,3,10,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,10,,,,
12,down,Kenny G,Silhouette,10,5,10,,,,
13,down,Kenny G,Havana,12,3,10,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,10,,,,
15,-,Kyle Allen Music,Get Those Contracts! (feat. Caleb Hyles & Swiblet),-,15,1,,,,
16,up,Diana Krall,Besame Mucho,16,10,10,,,,
17,-,Matthew Whitaker,The Blood Will Never Lose Its Power (Bonus Track),-,17,1,,,,
18,down,Diana Krall,Cry Me a River,17,5,10,,,,
19,down,Kenny G,Going Home (Edit),14,9,10,,,,
20,-,Frank Sinatra,My Way (Remastered 2008),-,4,6,,,,
21,down,Annie Lennox,I Put a Spell On You,18,10,10,,,,
22,down,Kenny G,The Moment,15,7,10,,,,
23,up,Jazzkantine,"Ode an die Freude (feat. Nils Landgren, Michel Begeame & Carlos)",92,23,2,,,,
24,-,Ashton Blaak,Old Town Road,-,24,1,,,,
25,down,Diana Krall,The Look Of Love,20,7,10,,,,
26,down,Joni Mitchell,Both Sides Now (Orchestral Version),21,14,10,,,,
27,down,Felix da Housecat,Sinnerman (Remix),13,9,10,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,10,,,,
29,down,Louis Armstrong,Moon River,23,9,10,,,,
30,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,10,,,,
31,down,Nina Simone,My Baby Just Cares for Me,25,11,10,,,,
32,down,Kenny G,Sentimental,31,13,9,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,10,,,,
34,down,Etta James & The Roots Band,At Last (Live),28,10,10,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,10,,,,
36,down,Kenny G,Theme from Dying Young,27,13,9,,,,
37,down,Frank Sinatra,Witchcraft,30,22,10,,,,
38,down,George Benson,Give Me the Night (Edit),34,12,10,,,,
39,down,Kenny G,Careless Whisper,35,9,10,,,,
40,-,Lani Hall,Sun Down,-,40,1,,,,
41,down,Kenny G,The Joy of Life,33,20,2,,,,
42,down,George Benson,Give Me the Night,38,10,10,,,,
43,down,Fairouz,Sabah Wu Masaa,39,13,10,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,41,3,10,,,,
45,up,Baron Barber,I'll Always Stay in Love This Way,97,45,2,,,,
46,down,Kenny G,Alone,44,44,2,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,10,,,,
48,down,Kenny G,Loving You (Edit),46,40,2,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,10,,,,
50,down,Fairouz,Kifak Inta (Live),47,18,10,,,,
51,down,Diana Krall,'S Wonderful,48,43,10,,,,
52,-,Gato Barbieri,El Arriero,-,52,1,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,10,,,,
54,down,Nina Simone,Here Comes the Sun,51,15,10,,,,
55,down,Kenny G,In the Rain,50,50,2,,,,
56,down,Frank Sinatra,"Theme from New York, New York",53,14,10,,,,
57,down,Diana Krall,I Remember You,54,49,10,,,,
58,down,Diana Krall,Love Letters,56,50,10,,,,
59,down,George Benson,Turn Your Love Around,58,15,10,,,,
60,down,Kenny G,Sentimental,52,46,2,,,,
61,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,60,15,10,,,,
62,up,Louis Armstrong,"Hello, Dolly!",62,7,10,,,,
63,-,David Sanborn,Pyramid,-,63,1,,,,
64,down,Diana Krall,Maybe You'll Be There,63,31,10,,,,
65,down,Diana Krall,Dancing In the Dark,64,55,9,,,,
66,up,Ella Fitzgerald,Let's Fall In Love,66,14,9,,,,
67,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,9,,,,
68,up,Diana Krall,I Get Along Without You Very Well,69,57,7,,,,
69,down,Sitti,Para Sa Akin,37,14,7,,,,
70,up,Diana Krall,The Night We Called It a Day,70,61,6,,,,
71,up,Sitti,Tattooed On My Mind,71,32,8,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,72,6,6,,,,
73,up,Chuck Mangione,Feels So Good (Single Version),73,9,8,,,,
74,up,Fairouz,'Btitlojil Dini (Live),74,15,8,,,,
75,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,75,14,8,,,,
76,up,Kenny G,Sorry Seems to Be the Hardest Word,76,34,7,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,15,7,,,,
78,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],78,21,7,,,,
79,up,Curtis Mayfield,Move On Up (Single Edit),79,5,5,,,,
80,up,George Benson,On Broadway (Edit),81,36,5,,,,
81,up,Al Jarreau,After All,82,27,5,,,,
82,up,Fairouz,Inshallah Ma Bu Shi,83,64,5,,,,
83,up,Fairouz,Ishtatillak (Live),84,23,5,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,16,6,,,,
85,up,Fairouz,La Wallah La Bamba,88,74,2,,,,
86,up,Henry Mancini,Trail of the Pink Panther (Main Theme),94,47,2,,,,
87,-,Fairouz,Prelude (Mais El Rim) [Live],-,47,1,,,,
88,down,Kenny G,The Wedding Song,57,57,2,,,,
89,-,Nelson Eddy,De Camptown Races,-,63,1,,,,
90,down,Lee Ritenour,Is It You?,61,36,2,,,,
91,up,Kenny G,(Everything I Do) I Do It for You,99,25,2,,,,
92,down,Kenny G & Aaron Neville,Even If My Heart Would Break,65,41,2,,,,
93,down,Ibrahim Maalouf,Happy Face,86,86,2,,,,
94,down,Kenny G,Homeland,68,68,2,,,,
95,-,Art Blakey & The Jazz Messengers,The Freedom Rider,-,52,1,,,,
96,down,Nina Simone,I Put a Spell On You,90,4,4,,,,
97,down,Louis Armstrong,Cool Yule,40,40,2,,,,
98,down,lofi,Miracle on 34th street,19,19,3,,,,
99,down,Herb Alpert,Rise,36,15,2,,,,
100,down,Ella Fitzgerald,Blue Moon,55,29,3,,,,
