Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,2,79,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,79,,,,
4,up,Kenny G,Forever In Love,5,1,79,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,78,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,79,,,,
7,up,Kenny G,Songbird,7,1,76,,,,
8,up,Dave Brubeck,Take Five,8,3,74,,,,
9,up,Fairouz,Nassam Alayna,9,5,79,,,,
10,up,Kenny G,Havana,10,3,79,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,79,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,74,,,,
13,-,Billie Holiday,(You'd Be So) Easy to Love,-,13,1,,,,
14,up,Kenny G,Silhouette,14,5,76,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,75,,,,
16,up,Diana Krall,Besame Mucho,18,10,79,,,,
17,-,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,17,1,,,,
18,up,Diana Krall,Cry Me a River,20,5,79,,,,
19,down,Nina Simone,I Put a Spell On You,15,4,55,,,,
20,up,Annie Lennox,I Put a Spell On You,21,10,79,,,,
21,down,George Benson,Give Me the Night (Edit),13,12,79,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,79,,,,
23,up,Diana Krall,The Look Of Love,30,7,79,,,,
24,down,Nina Simone,My Baby Just Cares for Me,23,11,78,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,79,,,,
26,up,luv.ly,For You.,58,26,2,,,,
27,down,Louis Armstrong,Moon River,25,9,79,,,,
28,-,David A. Stewart,Lily Was Here,-,11,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,15,65,,,,
30,up,Felix da Housecat,Sinnerman (Remix),49,9,79,,,,
31,-,Nedaa Shrara,Shorout,-,31,3,,,,
32,down,Etta James & The Roots Band,At Last (Live),26,10,79,,,,
33,-,Tarek Yamani,King Matar,-,33,1,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,79,,,,
35,up,Herb Alpert,Rise,91,15,8,,,,
36,down,Kenny G,Going Home (Edit),28,9,78,,,,
37,down,George Benson,Turn Your Love Around,17,15,78,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,79,,,,
39,down,Frank Sinatra,Witchcraft,32,22,79,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,2,79,,,,
41,down,George Benson,Give Me the Night,35,10,75,,,,
42,down,Kenny G,The Moment,36,7,79,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,8,15,,,,
44,down,Kenny G,Careless Whisper,39,9,79,,,,
45,down,Fairouz,Sabah Wu Masaa,40,13,78,,,,
46,down,Relaxing Piano Jazz Music Ensemble,Jazzy Piano Music,37,37,2,,,,
47,down,Fairouz,Kifak Inta (Live),42,18,79,,,,
48,down,Shakatak,Nightbirds,41,41,2,,,,
49,down,Frank Sinatra,Moon River,43,12,23,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,79,,,,
51,-,Johanna Burnheart,Silence is Golden,-,51,1,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,79,,,,
53,down,Nina Simone,Here Comes the Sun,46,15,79,,,,
54,up,Madeleine Peyroux,Dance Me to the End of Love,80,43,16,,,,
55,-,Alfa Mist,Run Outs,-,55,1,,,,
56,up,Diana Krall,'S Wonderful,84,43,73,,,,
57,-,Robert J. Walsh,Autumn Breeze Full,-,15,1,,,,
58,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,79,,,,
59,-,Relaxing Piano Jazz Music Ensemble,Chilling,-,59,1,,,,
60,down,Frank Sinatra,"Theme from New York, New York",51,14,79,,,,
61,up,Sam Watts,Tango,94,61,2,,,,
62,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,15,63,,,,
63,down,Kenny G,Sentimental,53,13,73,,,,
64,down,Ella Fitzgerald,Let's Fall In Love,55,14,77,,,,
65,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,78,,,,
66,down,Diana Krall,Maybe You'll Be There,57,31,75,,,,
67,up,Diana Krall,I Remember You,88,49,72,,,,
68,up,Diana Krall,Love Letters,90,50,71,,,,
69,down,Kenny G,Theme from Dying Young,59,13,76,,,,
70,down,Louis Armstrong,"Hello, Dolly!",60,7,78,,,,
71,up,Diana Krall,Dancing In the Dark,92,55,67,,,,
72,down,Fairouz,Bizakker Bil Kharif,61,12,70,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,62,6,58,,,,
74,down,Louis Armstrong & Sy Oliver,C'est Si Bon,64,15,71,,,,
75,up,Diana Krall,I Get Along Without You Very Well,93,57,60,,,,
76,down,George Benson,Kisses In the Moonlight,38,31,4,,,,
77,down,Chuck Mangione,Feels So Good (Single Version),65,9,65,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),66,5,66,,,,
79,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,12,67,,,,
80,down,Diana Krall,California Dreamin',68,30,22,,,,
81,up,Diana Krall,The Night We Called It a Day,95,61,54,,,,
82,down,Fairouz,'Btitlojil Dini (Live),69,15,69,,,,
83,down,Sitti,Para Sa Akin,70,14,67,,,,
84,down,Sitti,Tattooed On My Mind,71,32,66,,,,
85,down,Jamie Cullum,Don't Stop the Music,72,13,54,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,73,34,62,,,,
87,down,Al Jarreau,After All,74,27,54,,,,
88,down,Ella Fitzgerald,My Funny Valentine,76,16,33,,,,
89,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],77,21,55,,,,
90,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,1,,,,
91,down,George Benson,On Broadway (Edit),83,36,52,,,,
92,down,Tabuley,Muzina,19,19,2,,,,
93,down,Fairouz,Inshallah Ma Bu Shi,85,64,46,,,,
94,down,Nicki Parrott,I Say a Little Prayer,78,42,3,,,,
95,-,Al Di Meola,Mediterranean Sundance,-,38,1,,,,
96,-,Nedaa Shrara,Alhali,-,94,1,,,,
97,down,Relaxing Piano Jazz Music Ensemble,Background Instrumental Music,79,79,2,,,,
98,down,Fairouz,Ishtatillak (Live),86,23,44,,,,
99,down,Kenny G,The Joy of Life,87,20,39,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,16,42,,,,
