Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,216,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,216,,,,
3,up,Kenny G,Forever In Love,3,1,213,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),7,4,170,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,175,,,,
6,down,Kenny G,Songbird,5,1,212,,,,
7,up,Dave Brubeck,Take Five,39,3,211,,,,
8,-,Lars Danielsson,The Fifth Grade,-,8,1,,,,
9,down,Fairouz,La Inta Habibi (Live),6,3,214,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,3,208,,,,
11,down,Kenny G,Havana,9,3,216,,,,
12,-,Annie Lennox,I Put a Spell On You,-,10,172,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,4,216,,,,
14,down,Kenny G,Silhouette,12,5,213,,,,
15,down,Fairouz,Nassam Alayna,13,5,213,,,,
16,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,21,,,,
17,down,Kenny G,Going Home (Edit),14,9,215,,,,
18,down,Kenny G,The Moment,15,7,213,,,,
19,down,Etta James & The Roots Band,At Last (Live),17,10,215,,,,
20,down,George Benson,Give Me the Night,18,10,212,,,,
21,down,George Benson,Give Me the Night (Edit),19,12,216,,,,
22,-,Return to Forever,Majestic Dance,-,22,1,,,,
23,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,216,,,,
24,-,Return to Forever,Sorceress,-,24,1,,,,
25,down,Kenny G,Careless Whisper,21,9,216,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,216,,,,
27,-,Paolo Conte,Via Con Me (Live),-,15,1,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,12,216,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,216,,,,
30,-,Artie Shaw,Begin the Beguine,-,30,1,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),25,5,199,,,,
32,down,George Benson,Turn Your Love Around,28,15,212,,,,
33,-,Artie Shaw,Smoke Gets in Your Eyes,-,33,1,,,,
34,down,Nina Simone,Here Comes the Sun,29,15,214,,,,
35,-,Artie Shaw,Stardust,-,35,1,,,,
36,down,Frank Sinatra,"Theme from New York, New York",31,14,174,,,,
37,down,Frank Sinatra,The Way You Look Tonight,32,26,22,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,215,,,,
39,-,"Dani Gurgel, Débora Gurgel & Michael Pipoquinha",Veredas,-,36,1,,,,
40,down,Kenny G,Theme from Dying Young,34,13,211,,,,
41,down,Kenny G,Sentimental,35,13,209,,,,
42,-,The Dave Pell Singers,Mah-Na-Mah-Na,-,38,1,,,,
43,down,Gasteiz Big Band,Life’s Incredible Again,36,1,37,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,8,108,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,12,202,,,,
46,down,Nina Simone,Feeling Good,40,2,211,,,,
47,down,The Pyramids,Birth/Speed/Merging (Part 1),27,27,2,,,,
48,down,The Pyramids,Aomawa,30,30,2,,,,
49,up,Yma Sumac,Gopher Mambo,49,21,6,,,,
50,down,Edith Piaf,Hymne À L'amour,11,11,2,,,,
51,-,Francis Lai,Par Le Sang Des Autres,-,51,1,,,,
52,down,Melody Gardot,She Don't Know,45,45,2,,,,
53,down,Melody Gardot,Preacherman,46,46,2,,,,
54,-,Lenny White,If Six Was Four? (feat. Foley),-,46,1,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),16,16,11,,,,
56,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,47,1,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,175,,,,
58,down,"Grover Washington, Jr.",Winelight,26,26,2,,,,
59,down,Sitti,Para Sa Akin,42,14,196,,,,
60,down,Sitti,Tattooed On My Mind,43,32,193,,,,
