Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,120,,,,
3,up,Nina Simone,Feeling Good,3,2,120,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,120,,,,
5,up,Kenny G,Forever In Love,5,1,120,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,119,,,,
7,up,Kenny G,Songbird,7,1,117,,,,
8,up,Dave Brubeck,Take Five,8,3,115,,,,
9,up,Fairouz,Nassam Alayna,9,5,119,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,75,3,115,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,120,,,,
12,down,Kenny G,Havana,11,3,120,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,115,,,,
14,down,Kenny G,Silhouette,13,5,117,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,9,120,,,,
16,down,Diana Krall,Besame Mucho,15,10,120,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,96,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,120,,,,
19,-,Chet Baker,My Funny Valentine (Live),-,19,4,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,120,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,118,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,120,,,,
23,up,Louis Armstrong,Moon River,26,9,120,,,,
24,down,Diana Krall,Cry Me a River,17,5,120,,,,
25,up,Etta James & The Roots Band,At Last (Live),29,10,119,,,,
26,up,Kenny G,Going Home (Edit),30,9,119,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,120,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,3,120,,,,
29,down,Diana Krall,The Look Of Love,23,7,120,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,120,,,,
31,up,Frank Sinatra,Witchcraft,33,22,120,,,,
32,up,George Benson,Give Me the Night (Edit),34,12,120,,,,
33,up,George Benson,Give Me the Night,35,10,116,,,,
34,up,Kenny G,The Moment,36,7,120,,,,
35,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,10,,,,
36,up,Kenny G,Careless Whisper,37,9,120,,,,
37,up,Fairouz,Sabah Wu Masaa,38,13,119,,,,
38,up,Fairouz,Kifak Inta (Live),40,18,120,,,,
39,up,Frank Sinatra,Moon River,41,12,64,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,120,,,,
41,-,James Francies,Levitate,-,15,1,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,120,,,,
43,up,Nina Simone,Here Comes the Sun,44,15,118,,,,
44,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,44,1,,,,
45,up,George Benson,Turn Your Love Around,45,15,118,,,,
46,up,Frank Sinatra,"Theme from New York, New York",46,14,119,,,,
47,-,Caterina Valente & Werner Muller and His Orchestra,"Tchaikovsky's Melody No. 3, Op. 42",-,47,1,,,,
48,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,15,103,,,,
49,-,Caterina Valente & Werner Muller and His Orchestra,Reverie,-,49,1,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,119,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,118,,,,
52,down,Kenny G,Sentimental,51,13,113,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,52,14,117,,,,
54,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,54,1,,,,
55,down,Diana Krall,Maybe You'll Be There,53,31,115,,,,
56,up,Curtis Mayfield,Move On Up (Single Edit),56,5,106,,,,
57,up,Kenny G,Theme from Dying Young,57,13,116,,,,
58,up,Jacob Gurevitsch,If da Vinci Was a Girl,88,41,2,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,58,6,98,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,15,104,,,,
61,-,Diana Krall,Desperado,-,61,1,,,,
62,down,Louis Armstrong,"Hello, Dolly!",61,7,117,,,,
63,up,Fairouz,Bizakker Bil Kharif,63,12,109,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,106,,,,
65,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,44,3,,,,
66,up,Shakatak,"Night Birds (7"" Version)",77,66,2,,,,
67,up,Shakatak,Love of All Time,78,67,2,,,,
68,down,Louis Armstrong & Sy Oliver,C'est Si Bon,65,15,110,,,,
69,down,Diana Krall,'S Wonderful,48,43,113,,,,
70,up,Alphonse Mouzon,When Linda Smiles,79,70,2,,,,
71,down,Diana Krall,I Remember You,54,49,111,,,,
72,up,Paolo Rustichelli,Get On (feat. Carlos Santana & Miles Davis),80,72,2,,,,
73,down,Diana Krall,Love Letters,55,50,110,,,,
74,down,Diana Krall,Dancing In the Dark,62,55,105,,,,
75,down,Chuck Mangione,Feels So Good (Single Version),68,9,104,,,,
76,down,Madeleine Peyroux,Dance Me to the End of Love,66,43,55,,,,
77,down,Hiroshima,Thousand Cranes,76,76,2,,,,
78,-,jazztek,Eastbound,-,78,1,,,,
79,down,Diana Krall,I Get Along Without You Very Well,67,57,98,,,,
80,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],69,21,91,,,,
81,down,Diana Krall,California Dreamin',70,30,58,,,,
82,down,Fairouz,'Btitlojil Dini (Live),72,15,104,,,,
83,up,Sven Lindvall & Daniel Fridell,Bye Bye Apple Pie,87,83,2,,,,
84,-,Sidney Bechet & His New Orleans Feetwarmers,Twelfth Street Rag (Take 2),-,64,1,,,,
85,-,Graham Stewart & His New Orleans Orchestra & Papa Bue's Viking Jazzband,12th Street Rag,-,66,1,,,,
86,-,Nina Simone,To Love Somebody,-,27,6,,,,
87,down,Sitti,Para Sa Akin,73,14,101,,,,
88,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,34,1,,,,
89,-,"Nat ""King"" Cole",Love Is a Many Splendored Thing,-,42,3,,,,
90,-,"Nat ""King"" Cole",Smile,-,15,2,,,,
91,-,Glenn Miller and His Orchestra,In the Mood,-,43,3,,,,
92,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,79,1,,,,
93,down,Diana Krall,The Night We Called It a Day,71,61,89,,,,
94,down,Sitti,Tattooed On My Mind,81,32,100,,,,
95,down,Sarah Menescal,Shout,22,22,2,,,,
96,down,Sarah Menescal,Mercy Mercy Me (The Ecology),24,24,2,,,,
97,down,Sarah Menescal,Adventure of a Lifetime,27,27,2,,,,
98,down,Ella Fitzgerald,My Funny Valentine,82,16,66,,,,
99,down,Jazzical Blue,I Love the Music,60,60,2,,,,
100,down,Jamie Cullum,Don't Stop the Music,83,13,87,,,,
