Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,116,,,,
3,up,Nina Simone,Feeling Good,3,2,116,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,116,,,,
5,up,Kenny G,Forever In Love,5,1,116,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,115,,,,
7,up,Kenny G,Songbird,7,1,113,,,,
8,up,Dave Brubeck,Take Five,8,3,111,,,,
9,up,Fairouz,Nassam Alayna,9,5,115,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,3,111,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,116,,,,
12,down,Kenny G,Havana,11,3,116,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,111,,,,
14,-,Sergio Mendes & Brasil '66,Bim-Bom,-,14,1,,,,
15,down,Kenny G,Silhouette,14,5,113,,,,
16,up,Felix da Housecat,Sinnerman (Remix),23,9,116,,,,
17,down,Diana Krall,Besame Mucho,15,10,116,,,,
18,down,Nina Simone,I Put a Spell On You,16,4,92,,,,
19,down,Diana Krall,Cry Me a River,17,5,116,,,,
20,down,Annie Lennox,I Put a Spell On You,19,10,116,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,116,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,11,114,,,,
23,up,Diana Krall,The Look Of Love,30,7,116,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,116,,,,
25,down,Louis Armstrong,Moon River,24,9,116,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,116,,,,
27,down,Etta James & The Roots Band,At Last (Live),25,10,115,,,,
28,down,Kenny G,Going Home (Edit),27,9,115,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,116,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,116,,,,
31,up,Frank Sinatra,Witchcraft,31,22,116,,,,
32,up,George Benson,Give Me the Night (Edit),32,12,116,,,,
33,down,Kathryn Grayson,I Hate Men (Bonus Track),18,18,2,,,,
34,-,Julie London,Sway,-,34,2,,,,
35,down,George Benson,Give Me the Night,33,10,112,,,,
36,down,Kenny G,The Moment,34,7,116,,,,
37,down,Kenny G,Careless Whisper,35,9,116,,,,
38,down,Fairouz,Sabah Wu Masaa,36,13,115,,,,
39,down,Fairouz,Kifak Inta (Live),37,18,116,,,,
40,down,Frank Sinatra,Moon River,38,12,60,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,116,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,116,,,,
43,down,Nina Simone,Here Comes the Sun,42,15,114,,,,
44,down,George Benson,Turn Your Love Around,43,15,114,,,,
45,up,Frank Sinatra,"Theme from New York, New York",45,14,115,,,,
46,-,Luiz Bonfá,Canção De Orpheo,-,46,1,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),47,15,99,,,,
48,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,48,1,,,,
49,up,Diana Krall,'S Wonderful,78,43,109,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,115,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,114,,,,
52,down,Kenny G,Sentimental,51,13,109,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,52,14,113,,,,
54,down,Diana Krall,Maybe You'll Be There,53,31,111,,,,
55,up,Diana Krall,I Remember You,79,49,107,,,,
56,up,Angelina Jordan,Back to Black,90,12,8,,,,
57,up,Diana Krall,Love Letters,80,50,106,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),54,5,102,,,,
59,down,Kenny G,Theme from Dying Young,55,13,112,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,57,6,94,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,15,100,,,,
62,down,Louis Armstrong,"Hello, Dolly!",60,7,113,,,,
63,up,Diana Krall,Dancing In the Dark,82,55,101,,,,
64,down,Fairouz,Bizakker Bil Kharif,61,12,105,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,102,,,,
66,down,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,106,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,77,43,51,,,,
68,up,Diana Krall,I Get Along Without You Very Well,83,57,94,,,,
69,down,Chuck Mangione,Feels So Good (Single Version),64,9,100,,,,
70,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,87,,,,
71,down,Diana Krall,California Dreamin',66,30,54,,,,
72,up,Diana Krall,The Night We Called It a Day,84,61,85,,,,
73,-,Smooth Coffee & Soft Jazz,Unique Time Jazz,-,73,1,,,,
74,down,Fairouz,'Btitlojil Dini (Live),67,15,100,,,,
75,up,Angelina Jordan,I Put a Spell on You,91,75,4,,,,
76,down,Sitti,Para Sa Akin,68,14,97,,,,
77,down,Sitti,Tattooed On My Mind,69,32,96,,,,
78,down,Ella Fitzgerald,My Funny Valentine,72,16,62,,,,
79,-,Herb Alpert,Rotation,-,79,1,,,,
80,down,Jamie Cullum,Don't Stop the Music,73,13,83,,,,
81,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,12,3,,,,
82,-,Katherine Woodward Thomas,I Wish You Love (feat. Isaac Koren),-,81,1,,,,
83,down,Kenny G,Sorry Seems to Be the Hardest Word,74,34,90,,,,
84,down,Al Jarreau,After All,75,27,82,,,,
85,-,Alessandro Safina,Luna (Spanish Version),-,17,1,,,,
86,down,Chris Botti,Indian Summer,71,71,2,,,,
87,down,"Julie Driscoll, Brian Auger & Brian Auger & The Trinity",Light My Fire,41,41,2,,,,
88,down,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),56,56,2,,,,
89,down,Frank Sinatra & Count Basie,I Won't Dance,58,58,2,,,,
