Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,2,54,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,54,,,,
4,up,Kenny G,Forever In Love,4,1,54,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,54,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,53,,,,
7,up,Kenny G,Songbird,7,1,54,,,,
8,up,Dave Brubeck,Take Five,8,3,51,,,,
9,up,Fairouz,Nassam Alayna,9,5,54,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,54,,,,
11,up,Kenny G,Havana,11,3,54,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,49,,,,
13,up,Kenny G,Silhouette,14,5,54,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,9,54,,,,
15,up,Diana Krall,Besame Mucho,16,10,54,,,,
16,up,Diana Krall,Cry Me a River,17,5,54,,,,
17,down,Nina Simone,I Put a Spell On You,15,4,30,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,54,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,54,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,54,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,11,54,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,29,3,50,,,,
23,up,Louis Armstrong,Moon River,24,9,54,,,,
24,up,Kenny G,Going Home (Edit),30,9,54,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,54,,,,
26,up,Etta James & The Roots Band,At Last (Live),26,10,54,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,54,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,54,,,,
29,up,Frank Sinatra,Witchcraft,38,22,54,,,,
30,up,George Benson,Give Me the Night (Edit),90,12,54,,,,
31,-,David Brubeck,Take Five (Remastered),-,31,1,,,,
32,down,Kenny G,The Moment,31,7,54,,,,
33,down,Diana Krall,The Look Of Love,19,7,54,,,,
34,down,George Benson,Give Me the Night,32,10,52,,,,
35,down,Kenny G,Careless Whisper,34,9,54,,,,
36,down,Fairouz,Sabah Wu Masaa,35,13,53,,,,
37,-,Les Baxter,Jalaba,-,37,1,,,,
38,down,Fairouz,Kifak Inta (Live),36,18,54,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,54,,,,
40,-,Dennis van Aarssen,That’s Life,-,40,1,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,54,,,,
42,-,Astrud Gilberto,Beach Samba,-,42,1,,,,
43,down,George Benson,Turn Your Love Around,41,15,53,,,,
44,down,Nina Simone,Here Comes the Sun,42,15,54,,,,
45,-,Baden Powell,Canto De Ossanha,-,45,1,,,,
46,down,Frank Sinatra,"Theme from New York, New York",43,14,54,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,13,54,,,,
48,-,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),-,48,1,,,,
49,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,15,53,,,,
50,down,Diana Krall,Maybe You'll Be There,47,31,50,,,,
51,down,Kenny G,Theme from Dying Young,48,13,51,,,,
52,-,Charles Earland,Coming to You Live,-,52,1,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,50,14,52,,,,
54,-,Charles Earland,I Will Never Tell,-,54,1,,,,
55,down,Louis Armstrong,"Hello, Dolly!",51,7,53,,,,
56,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,15,38,,,,
57,-,Frank Sinatra,The Coffee Song,-,40,3,,,,
58,down,Fairouz,Bizakker Bil Kharif,54,12,46,,,,
59,down,Kenny G,Sentimental,55,13,49,,,,
60,down,Louis Armstrong & Sy Oliver,C'est Si Bon,56,15,47,,,,
61,down,Chuck Mangione,Feels So Good (Single Version),57,9,41,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),58,5,42,,,,
63,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",61,12,43,,,,
64,-,Gregory Porter,The Christmas Song,-,64,1,,,,
65,up,Fairouz,'Btitlojil Dini (Live),71,15,46,,,,
66,-,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),-,21,1,,,,
67,-,Frank Sinatra,"Be Careful, It's My Heart",-,67,1,,,,
68,down,Melody Gardot,Bad News,60,60,2,,,,
69,-,Frank Sinatra,Let's Fall In Love,-,69,1,,,,
70,down,Frank Sinatra,My Way,53,23,19,,,,
71,up,Sitti,Para Sa Akin,72,14,44,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,15,41,,,,
73,down,Melody Gardot,Our Love Is Easy,63,63,2,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,62,62,2,,,,
75,down,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],64,64,2,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,1,,,,
77,down,Sitti,Tattooed On My Mind,74,32,44,,,,
78,down,Melody Gardot,Les Étoiles,65,65,2,,,,
79,down,Frank Sinatra,That's Life,33,17,5,,,,
80,up,Jamie Cullum,Don't Stop the Music,89,13,32,,,,
81,-,Diana Krall,'S Wonderful,-,43,50,,,,
82,up,Kenny G,Sorry Seems to Be the Hardest Word,92,34,40,,,,
83,up,Al Jarreau,After All,93,27,33,,,,
84,down,The Icy Hot Club of California,Godfather Theme,75,8,7,,,,
85,-,Diana Krall,I Remember You,-,49,50,,,,
86,-,Diana Krall,Love Letters,-,50,50,,,,
87,-,Diana Krall,Dancing In the Dark,-,55,46,,,,
88,-,Sophie Milman,La vie en rose,-,38,1,,,,
89,-,Diana Krall,I Get Along Without You Very Well,-,57,40,,,,
90,-,Paris Streets,Creative,-,37,1,,,,
91,-,Diana Krall,The Night We Called It a Day,-,61,34,,,,
92,down,Quincy Jones,Razzamatazz,80,39,2,,,,
93,down,Elena Torne,Rise up Sunshine,81,14,4,,,,
94,down,Christopher Hollyday,"Pau De Arara (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",86,86,2,,,,
95,down,Christopher Hollyday,"Kiss Me Right (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",88,88,2,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,36,,,,
97,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],94,21,34,,,,
98,down,George Benson,On Broadway (Edit),95,36,31,,,,
99,down,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",46,16,4,,,,
100,down,Fairouz,Inshallah Ma Bu Shi,96,64,27,,,,
