Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,136,,,,
3,up,Nina Simone,Feeling Good,3,2,135,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,136,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,135,,,,
6,up,Kenny G,Songbird,7,1,133,,,,
7,up,Dave Brubeck,Take Five,8,3,131,,,,
8,up,Fairouz,Nassam Alayna,9,5,135,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,3,131,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,136,,,,
11,up,Kenny G,Havana,12,3,136,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,129,,,,
13,up,Kenny G,The Moment,25,7,136,,,,
14,up,Kenny G,Silhouette,14,5,133,,,,
15,up,Nina Simone,My Baby Just Cares for Me,21,11,134,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,112,,,,
17,down,Diana Krall,Besame Mucho,16,10,135,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,135,,,,
19,down,Diana Krall,Cry Me a River,17,5,135,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,135,,,,
21,down,Felix da Housecat,Sinnerman (Remix),15,9,135,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,136,,,,
23,down,Kenny G,Forever In Love,5,1,135,,,,
24,up,Louis Armstrong,Moon River,24,9,135,,,,
25,up,Etta James & The Roots Band,At Last (Live),26,10,135,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,136,,,,
27,up,Kenny G,Going Home (Edit),27,9,135,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,134,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,134,,,,
30,up,Frank Sinatra,Witchcraft,31,22,135,,,,
31,up,Diana Krall,The Look Of Love,32,7,135,,,,
32,up,George Benson,Give Me the Night (Edit),33,12,136,,,,
33,-,Ella Fitzgerald,I Get a Kick Out of You,-,33,1,,,,
34,up,George Benson,Give Me the Night,34,10,132,,,,
35,up,Kenny G,Careless Whisper,35,9,136,,,,
36,up,Fairouz,Sabah Wu Masaa,36,13,135,,,,
37,up,Fairouz,Kifak Inta (Live),37,18,134,,,,
38,up,Frank Sinatra,Moon River,38,12,78,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,134,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,136,,,,
41,up,Nina Simone,Here Comes the Sun,42,15,134,,,,
42,-,Nicki Parrott,Blue Tango,-,42,1,,,,
43,up,George Benson,Turn Your Love Around,45,15,134,,,,
44,up,Frank Sinatra,"Theme from New York, New York",47,14,133,,,,
45,-,Diana Krall,Let's Fall In Love,-,45,1,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,117,,,,
47,-,Maurice Kirya,Sejjiga,-,47,1,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,135,,,,
49,-,ZenProduction,موسيقى هادئة تريح الاعصاب من ضغوطات الحياة والأفكار السلبية,-,42,1,,,,
50,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,133,,,,
51,-,Caro Emerald,Tangled Up,-,51,1,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),51,5,120,,,,
53,down,Kenny G,Sentimental,52,13,129,,,,
54,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,54,1,,,,
55,down,Ella Fitzgerald,Let's Fall In Love,53,14,132,,,,
56,down,Diana Krall,Maybe You'll Be There,54,31,130,,,,
57,up,Gregory Porter,Insanity,62,57,2,,,,
58,down,Kenny G,Theme from Dying Young,55,13,132,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,56,6,113,,,,
60,up,Sweet Jazz Trio,What a Wonderful World,65,60,2,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,15,119,,,,
62,down,Somethin' Smith & The Redheads,My Baby Just Cares for Me,22,22,2,,,,
63,down,Louis Armstrong,"Hello, Dolly!",58,7,132,,,,
64,down,Fairouz,Bizakker Bil Kharif,59,12,123,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,12,122,,,,
66,down,Louis Armstrong & Sy Oliver,C'est Si Bon,61,15,125,,,,
67,down,Chuck Mangione,Feels So Good (Single Version),63,9,117,,,,
68,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,21,106,,,,
69,down,Diana Krall,California Dreamin',67,30,71,,,,
70,down,Fairouz,'Btitlojil Dini (Live),68,15,117,,,,
71,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),93,61,5,,,,
72,up,George Benson,Nature Boy,74,72,2,,,,
73,up,Madeleine Peyroux,Dance Me to the End of Love,75,43,70,,,,
74,up,Jeff Parker,Get Dressed,95,74,2,,,,
75,down,Sitti,Para Sa Akin,69,14,116,,,,
76,up,Diana Krall,'S Wonderful,76,43,128,,,,
77,down,Sitti,Tattooed On My Mind,72,32,114,,,,
78,down,Ella Fitzgerald,My Funny Valentine,73,16,79,,,,
79,down,Jamie Cullum,Don't Stop the Music,77,13,97,,,,
80,down,Diana Krall,I Remember You,79,49,126,,,,
81,down,Diana Krall,Love Letters,80,50,125,,,,
82,up,Diana Krall,Dancing In the Dark,83,55,120,,,,
83,up,Diana Krall,I Get Along Without You Very Well,84,57,113,,,,
84,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,8,33,,,,
85,down,Incognito,Deep Waters,81,81,2,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,78,34,104,,,,
87,down,Diana Krall,The Night We Called It a Day,85,61,103,,,,
88,down,Al Jarreau,After All,86,27,95,,,,
89,down,Fairouz,Ishtatillak (Live),88,23,78,,,,
90,down,George Benson,On Broadway (Edit),89,36,85,,,,
91,-,The Diamonds,Little Darling,-,79,1,,,,
92,down,Richard Clayderman,As Time Goes By,71,71,2,,,,
93,down,Fairouz,Inshallah Ma Bu Shi,90,64,70,,,,
94,up,Kenny G,The Joy of Life,98,20,61,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,59,,,,
