Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,11,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,11,,,,
4,up,Kenny G,Forever In Love,4,1,11,,,,
5,down,Nina Simone,Feeling Good,3,2,11,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,11,,,,
7,up,Dave Brubeck,Take Five,10,3,11,,,,
8,down,Kenny G,Songbird,6,1,11,,,,
9,up,Fairouz,Nassam Alayna,9,5,11,,,,
10,up,Etta James & The Roots Band,At Last (Live),34,10,11,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,11,,,,
12,up,Kenny G,Havana,13,3,11,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),20,4,7,,,,
14,up,Joni Mitchell,Both Sides Now (Orchestral Version),26,14,11,,,,
15,up,Diana Krall,Besame Mucho,16,10,11,,,,
16,up,Annie Lennox,I Put a Spell On You,21,10,11,,,,
17,-,Ampirion,Relax Piano,-,17,1,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,2,11,,,,
19,up,Louis Armstrong,Moon River,29,9,11,,,,
20,down,Kenny G,Silhouette,12,5,11,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),30,11,11,,,,
22,up,Nina Simone,My Baby Just Cares for Me,31,11,11,,,,
23,up,Felix da Housecat,Sinnerman (Remix),27,9,11,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,15,11,,,,
25,-,Olivia Ong,Kiss of Life,-,25,1,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,7,11,,,,
27,up,Frank Sinatra,Witchcraft,37,22,11,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,7,11,,,,
29,up,George Benson,Give Me the Night (Edit),38,12,11,,,,
30,-,"Nat ""King"" Cole",Orange Colored Sky,-,30,1,,,,
31,up,Kenny G,Careless Whisper,39,9,11,,,,
32,-,Nina Simone,Wild Is the Wind,-,32,2,,,,
33,up,George Benson,Give Me the Night,42,10,11,,,,
34,-,Judy Garland,Somewhere Over the Rainbow,-,34,1,,,,
35,-,Classical Jazz Quartet,Mirlitonova,-,35,1,,,,
36,down,Kenny G,Going Home (Edit),19,9,11,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,36,1,,,,
38,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,37,1,,,,
39,up,Fairouz,Sabah Wu Masaa,43,13,11,,,,
40,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,40,1,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,44,3,11,,,,
42,down,Kenny G,The Moment,22,7,11,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,11,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,12,11,,,,
45,up,Fairouz,Kifak Inta (Live),50,18,11,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,11,,,,
47,up,Fairouz,Prelude (Mais El Rim) [Live],87,47,2,,,,
48,up,Nina Simone,Here Comes the Sun,54,15,11,,,,
49,up,Frank Sinatra,"Theme from New York, New York",56,14,11,,,,
50,up,George Benson,Turn Your Love Around,59,15,11,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,61,15,11,,,,
52,up,Art Blakey & The Jazz Messengers,The Freedom Rider,95,52,2,,,,
53,up,Louis Armstrong,"Hello, Dolly!",62,7,11,,,,
54,up,Ella Fitzgerald,Let's Fall In Love,66,14,10,,,,
55,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,10,,,,
56,down,Diana Krall,Cry Me a River,18,5,11,,,,
57,down,Lani Hall,Sun Down,40,40,2,,,,
58,down,Diana Krall,The Look Of Love,25,7,11,,,,
59,up,Sitti,Para Sa Akin,69,14,8,,,,
60,down,Kenny G,Theme from Dying Young,36,13,10,,,,
61,up,Sitti,Tattooed On My Mind,71,32,9,,,,
62,-,Ana Caram,Africando,-,62,1,,,,
63,up,Nelson Eddy,De Camptown Races,89,63,2,,,,
64,down,David Sanborn,Pyramid,63,63,2,,,,
65,down,Kenny G,Sentimental,32,13,10,,,,
66,up,Chuck Mangione,Feels So Good (Single Version),73,9,9,,,,
67,down,Carlo Payes,Send in the Clowns (Joker Cover),8,8,2,,,,
68,up,Fairouz,'Btitlojil Dini (Live),74,15,9,,,,
69,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,75,14,9,,,,
70,-,Fairouz,Bizakker Bil Kharif,-,12,6,,,,
71,down,Kenny G,The Joy of Life,41,20,3,,,,
72,down,Diana Krall,'S Wonderful,51,43,11,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,12,6,,,,
74,down,Ashton Blaak,Old Town Road,24,24,2,,,,
75,down,Diana Krall,I Remember You,57,49,11,,,,
76,down,Diana Krall,Love Letters,58,50,11,,,,
77,down,Kenny G,Sorry Seems to Be the Hardest Word,76,34,8,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,15,8,,,,
79,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],78,21,8,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),79,5,6,,,,
81,down,George Benson,On Broadway (Edit),80,36,6,,,,
82,down,Diana Krall,Maybe You'll Be There,64,31,11,,,,
83,down,Diana Krall,Dancing In the Dark,65,55,10,,,,
84,down,Al Jarreau,After All,81,27,6,,,,
85,down,Fairouz,Inshallah Ma Bu Shi,82,64,6,,,,
86,down,Fairouz,Ishtatillak (Live),83,23,6,,,,
87,down,Diana Krall,I Get Along Without You Very Well,68,57,8,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,16,7,,,,
89,down,Diana Krall,The Night We Called It a Day,70,61,7,,,,
90,down,Fairouz,La Wallah La Bamba,85,74,3,,,,
91,down,Kyle Allen Music,Get Those Contracts! (feat. Caleb Hyles & Swiblet),15,15,2,,,,
92,up,Nina Simone,I Put a Spell On You,96,4,5,,,,
93,down,Matthew Whitaker,The Blood Will Never Lose Its Power (Bonus Track),17,17,2,,,,
94,down,Henry Mancini,Trail of the Pink Panther (Main Theme),86,47,3,,,,
95,down,Kenny G,(Everything I Do) I Do It for You,91,25,3,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,72,6,7,,,,
97,-,Ella Fitzgerald,My Funny Valentine,-,16,1,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,4,,,,
99,-,Frank Sinatra,The Way You Look Tonight,-,26,1,,,,
100,-,Fairouz,Ahu Dalli Sar (Live),-,28,1,,,,
