Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,91,,,,
3,up,Nina Simone,Feeling Good,3,2,91,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,91,,,,
5,up,Kenny G,Forever In Love,5,1,91,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,90,,,,
7,up,Kenny G,Songbird,7,1,88,,,,
8,up,Dave Brubeck,Take Five,8,3,86,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,91,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,3,87,,,,
11,down,Kenny G,Havana,10,3,91,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,4,86,,,,
13,up,Kenny G,Silhouette,13,5,88,,,,
14,up,Diana Krall,Besame Mucho,16,10,91,,,,
15,up,Diana Krall,Cry Me a River,17,5,91,,,,
16,up,Felix da Housecat,Sinnerman (Remix),18,9,91,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,67,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,91,,,,
19,up,Nina Simone,My Baby Just Cares for Me,21,11,89,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,91,,,,
21,up,Diana Krall,The Look Of Love,34,7,91,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,91,,,,
23,up,Louis Armstrong,Moon River,25,9,91,,,,
24,-,Ella Fitzgerald,(I've Got) Beginner's Luck (Mono Mix),-,24,1,,,,
25,up,Special EFX,Oceanna,40,25,2,,,,
26,-,Ella Fitzgerald,I Was Doing All Right (1959 Mono Version),-,26,1,,,,
27,up,Etta James & The Roots Band,At Last (Live),27,10,91,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,91,,,,
29,-,Ella Fitzgerald,Clap Yo' Hands (Mono Mix),-,29,1,,,,
30,up,Fattburger,Joy,41,30,2,,,,
31,down,Kenny G,Going Home (Edit),29,9,90,,,,
32,-,Ella Fitzgerald,You've Got What Gets Me,-,32,1,,,,
33,up,Chuck Loeb,Blue Kiss,45,33,2,,,,
34,up,Gerald Albright,The Night We Fell In Love,46,34,2,,,,
35,-,Ella Fitzgerald,Aren't You Kind of Glad We Did?,-,35,1,,,,
36,up,Kim Waters & Meli'sa Morgan,Sexual Healing,47,36,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,91,,,,
38,down,Frank Sinatra,Witchcraft,31,22,91,,,,
39,up,Kim Waters,Wonderama,50,39,2,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,3,91,,,,
41,up,Kim Waters,Two Hearts of Mine (Song For My Twins),51,41,2,,,,
42,down,George Benson,Give Me the Night (Edit),33,12,91,,,,
43,up,Kim Waters,Midnight At the Oasis,52,43,2,,,,
44,up,Kim Waters,Easy Going,54,44,2,,,,
45,up,Kim Waters,Nightfall,60,45,2,,,,
46,down,George Benson,Give Me the Night,35,10,87,,,,
47,up,Kim Waters,I'm Not the Only One,62,47,2,,,,
48,-,Squirrel Nut Zippers,Axman Jazz (Don't Scare Me Papa),-,48,1,,,,
49,down,Kenny G,The Moment,36,7,91,,,,
50,down,Kenny G,Careless Whisper,38,9,91,,,,
51,down,Fairouz,Sabah Wu Masaa,39,13,90,,,,
52,down,Fairouz,Kifak Inta (Live),44,18,91,,,,
53,up,Kim Waters,Sideways,64,53,2,,,,
54,down,Frank Sinatra,Moon River,53,12,35,,,,
55,up,Kim Waters,All for Love,67,55,2,,,,
56,up,Kim Waters,Daydreaming,69,56,2,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),55,12,91,,,,
58,up,Kim Waters,Easy Does It,72,58,2,,,,
59,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,12,91,,,,
60,up,Kim Waters,Be My Lover,75,60,2,,,,
61,down,George Benson,Turn Your Love Around,58,15,90,,,,
62,up,Kim Waters,Never Leave Me,76,62,2,,,,
63,down,Nina Simone,Here Comes the Sun,61,15,91,,,,
64,up,Kim Waters featuring Miles Jaye,Late Night Hour,78,64,2,,,,
65,up,Kim Waters,Peaceful Journey,80,65,2,,,,
66,up,Kim Waters,Giving You the Best That I Got,81,66,2,,,,
67,down,Frank Sinatra,"Theme from New York, New York",65,14,91,,,,
68,down,Diana Krall & Michael Bublé,Alone Again (Naturally),66,15,75,,,,
69,up,Madeleine Peyroux,Dance Me to the End of Love,86,43,28,,,,
70,up,Diana Krall,'S Wonderful,87,43,85,,,,
71,down,Gregory Porter,Holding On,42,42,2,,,,
72,-,Jan Johansson,Visa Från Utanmyra,-,28,1,,,,
73,down,Kenny G,Everytime I Close My Eyes (with Babyface),68,13,91,,,,
74,down,Kenny G,Sentimental,70,13,85,,,,
75,down,Ella Fitzgerald,Let's Fall In Love,71,14,89,,,,
76,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,73,15,90,,,,
77,down,Diana Krall,Maybe You'll Be There,74,31,87,,,,
78,up,Diana Krall,I Remember You,90,49,84,,,,
79,up,Diana Krall,Love Letters,91,50,83,,,,
80,up,Kumar Sanu & B Praak,Baarish Ki Jaaye,82,80,2,,,,
81,down,Kenny G,Theme from Dying Young,77,13,88,,,,
82,up,Kim Waters,Someone To Love You,83,82,2,,,,
83,up,Kim Waters,You Know That I Love You,84,83,2,,,,
84,down,Jonathan Butler & Kirk Whalum,Dancing on the Shore,48,48,2,,,,
85,down,Jonathan Butler & Lee Ritenour,No Woman No Cry,49,49,2,,,,
86,down,Louis Armstrong,"Hello, Dolly!",79,7,90,,,,
87,-,Diana Krall,Dancing In the Dark,-,55,78,,,,
88,up,Fairouz,Bizakker Bil Kharif,88,12,82,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,89,6,70,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,15,77,,,,
91,up,Louis Armstrong & Sy Oliver,C'est Si Bon,93,15,83,,,,
92,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",63,34,2,,,,
93,-,Diana Krall,I Get Along Without You Very Well,-,57,71,,,,
94,down,Ella Fitzgerald,Misty,24,24,2,,,,
95,up,Chuck Mangione,Feels So Good (Single Version),98,9,77,,,,
96,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,15,4,,,,
97,up,Curtis Mayfield,Move On Up (Single Edit),99,5,78,,,,
98,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",100,12,79,,,,
99,-,Diana Krall,California Dreamin',-,30,33,,,,
100,-,Diana Krall,The Night We Called It a Day,-,61,65,,,,
