Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,188,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,188,,,,
3,up,Kenny G,Forever In Love,3,1,185,,,,
4,up,Kenny G,Songbird,4,1,185,,,,
5,up,Dave Brubeck,Take Five,5,3,183,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,186,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,3,183,,,,
8,-,Struggail,Next 2 Me,-,8,1,,,,
9,up,Kenny G,Havana,10,3,188,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,188,,,,
11,up,Kenny G,Silhouette,13,5,185,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,188,,,,
13,-,Gerardo Rosales & Combo Mundial,Dakar Punto Final,-,13,1,,,,
14,up,Kenny G,Going Home (Edit),14,9,187,,,,
15,up,Etta James & The Roots Band,At Last (Live),15,10,187,,,,
16,up,George Benson,Give Me the Night (Edit),16,12,188,,,,
17,up,George Benson,Give Me the Night,17,10,184,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,188,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,188,,,,
20,up,Kenny G,Careless Whisper,20,9,188,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,188,,,,
22,up,Nina Simone,Here Comes the Sun,23,15,186,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),25,5,172,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,187,,,,
25,up,Kenny G,Sentimental,28,13,181,,,,
26,up,Kenny G,Theme from Dying Young,29,13,184,,,,
27,-,J3PO,BLOOM (feat. Julian Pollack & Hadrien Feraud),-,27,1,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,12,174,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,33,1,11,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,8,82,,,,
31,up,Sitti,Para Sa Akin,37,14,168,,,,
32,up,Sitti,Tattooed On My Mind,38,32,165,,,,
33,up,Nina Simone,Feeling Good,49,2,183,,,,
34,up,Fairouz,Sabah Wu Masaa,52,13,183,,,,
35,up,Kenny G,Sorry Seems to Be the Hardest Word,53,34,148,,,,
36,down,Lori Lieberman,I Like the Likes of You,26,26,2,,,,
37,up,Al Jarreau,After All,54,27,137,,,,
38,down,Fairouz,Nassam Alayna,6,5,187,,,,
39,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,13,5,,,,
40,-,George Benson,Turn Your Love Around,-,15,184,,,,
41,down,Kenny G,The Moment,7,7,188,,,,
42,up,Nina Simone,My Baby Just Cares for Me,48,42,2,,,,
43,up,Dave Brubeck,La Paloma Azul (Live),50,43,2,,,,
44,down,Kulz,Maine Tera Naam Dil Rakh Diya  Meine Tera Naam Dil Rakh Diya,39,39,2,,,,
45,down,BGM Cafe,Riverside Walk,40,40,2,,,,
46,-,George Benson,On Broadway (Edit),-,36,111,,,,
47,-,Bobby McFerrin & Esperanza Spalding,Glory,-,43,1,,,,
