Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,145,,,,
3,up,Nina Simone,Feeling Good,3,2,144,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,145,,,,
5,up,Kenny G,Forever In Love,5,1,142,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,144,,,,
7,up,Kenny G,Songbird,7,1,142,,,,
8,up,Dave Brubeck,Take Five,8,3,140,,,,
9,up,Fairouz,Nassam Alayna,9,5,144,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,3,140,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,145,,,,
12,up,Kenny G,Havana,13,3,145,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,4,138,,,,
14,up,Kenny G,Silhouette,14,5,142,,,,
15,down,Felix da Housecat,Sinnerman (Remix),10,9,144,,,,
16,up,Nina Simone,I Put a Spell On You,16,4,121,,,,
17,up,Diana Krall,Besame Mucho,17,10,144,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,144,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,144,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,145,,,,
21,up,Louis Armstrong,Moon River,24,9,144,,,,
22,down,Diana Krall,Cry Me a River,19,5,144,,,,
23,up,Etta James & The Roots Band,At Last (Live),28,10,144,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,145,,,,
25,down,Kenny G,Going Home (Edit),22,9,144,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,143,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,143,,,,
28,up,Frank Sinatra,Witchcraft,31,22,144,,,,
29,down,Diana Krall,The Look Of Love,21,7,144,,,,
30,up,George Benson,Give Me the Night (Edit),32,12,145,,,,
31,down,Kenny G,The Moment,25,7,145,,,,
32,up,George Benson,Give Me the Night,33,10,141,,,,
33,up,Kenny G,Careless Whisper,34,9,145,,,,
34,up,Fairouz,Sabah Wu Masaa,35,13,144,,,,
35,up,Fairouz,Kifak Inta (Live),36,18,143,,,,
36,up,Frank Sinatra,Moon River,37,12,87,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,143,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,145,,,,
39,up,Nina Simone,Here Comes the Sun,41,15,143,,,,
40,up,George Benson,Turn Your Love Around,42,15,143,,,,
41,-,I Limenotter,Quiet Groom,-,41,1,,,,
42,up,Frank Sinatra,"Theme from New York, New York",43,14,142,,,,
43,-,Foss Doll,Ain't No Sunshine,-,43,1,,,,
44,up,Diana Krall & Michael Bublé,Alone Again (Naturally),44,15,126,,,,
45,-,Stella Starlight Trio,Don't You Want Me,-,45,1,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,144,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,142,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),50,5,129,,,,
49,up,Kenny G,Sentimental,51,13,138,,,,
50,up,Ella Fitzgerald,Let's Fall In Love,52,14,141,,,,
51,up,Diana Krall,Maybe You'll Be There,53,31,139,,,,
52,up,Kenny G,Theme from Dying Young,56,13,141,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,58,6,122,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,15,128,,,,
55,up,Louis Armstrong,"Hello, Dolly!",60,7,141,,,,
56,up,Giacomo Bondi,Il cielo in una stanza (feat. Jason Sax & Raquel Silva Joly),86,56,2,,,,
57,up,Fairouz,Bizakker Bil Kharif,62,12,132,,,,
58,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,131,,,,
59,up,Louis Armstrong & Sy Oliver,C'est Si Bon,64,15,134,,,,
60,up,Chuck Mangione,Feels So Good (Single Version),67,9,126,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],68,21,115,,,,
62,up,Diana Krall,California Dreamin',69,30,80,,,,
63,up,Fairouz,'Btitlojil Dini (Live),71,15,126,,,,
64,up,Sitti,Para Sa Akin,72,14,125,,,,
65,up,Sitti,Tattooed On My Mind,73,32,123,,,,
66,up,Ella Fitzgerald,My Funny Valentine,74,16,88,,,,
67,up,Jamie Cullum,Don't Stop the Music,75,13,106,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,8,42,,,,
69,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,69,3,,,,
70,down,Diana Krall,'S Wonderful,45,43,137,,,,
71,down,Diana Krall,I Remember You,54,49,135,,,,
72,down,Diana Krall,Love Letters,55,50,134,,,,
73,-,Samara Joy,Can't Get Out of This Mood,-,66,1,,,,
74,up,Kenny G,Sorry Seems to Be the Hardest Word,81,34,113,,,,
75,down,Sneha,So This Is Love,46,7,2,,,,
76,down,Diana Krall,Dancing In the Dark,61,55,129,,,,
77,down,Madeleine Peyroux,Dance Me to the End of Love,65,43,79,,,,
78,down,Diana Krall,I Get Along Without You Very Well,66,57,122,,,,
79,-,Jacob Gurevitsch,Lovers in Paris,-,36,1,,,,
80,down,Diana Krall,The Night We Called It a Day,70,61,112,,,,
81,up,Al Jarreau,After All,84,27,103,,,,
82,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,43,4,,,,
83,-,Laura Fygi,Historia De Un Amor,-,76,1,,,,
84,-,Frank Sinatra,It Had To Be You,-,79,1,,,,
85,down,Nathan Haines,Frontin’,77,77,2,,,,
86,down,Sonny Okosuns & )zzidi,Mother & Child,78,78,2,,,,
87,up,Fairouz,Ishtatillak (Live),89,23,85,,,,
88,-,George Benson,On Broadway (Edit),-,36,90,,,,
89,-,Fairouz,Inshallah Ma Bu Shi,-,64,73,,,,
90,-,Kenny G,The Joy of Life,-,20,63,,,,
91,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,61,,,,
