Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,240,,,,
2,up,Kenny G,Forever In Love,3,1,238,,,,
3,up,Dave Brubeck,Take Five,6,3,235,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,200,,,,
5,up,Kenny G,Songbird,5,1,236,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),48,4,194,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,239,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,233,,,,
9,up,Kenny G,Havana,9,3,241,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,241,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,241,,,,
12,up,Etta James & The Roots Band,At Last (Live),19,10,240,,,,
13,down,Kenny G,Silhouette,12,5,238,,,,
14,up,Nina Simone,Feeling Good,37,2,236,,,,
15,down,Fairouz,Nassam Alayna,13,5,238,,,,
16,down,James Francies,Levitate,2,2,12,,,,
17,down,Kenny G,Going Home (Edit),16,9,240,,,,
18,down,Kenny G,The Moment,17,7,238,,,,
19,up,George Benson,Give Me the Night,20,10,237,,,,
20,up,George Benson,Give Me the Night (Edit),21,12,241,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,241,,,,
22,up,Kenny G,Careless Whisper,23,9,241,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,241,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,241,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,241,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),27,5,224,,,,
27,up,George Benson,Turn Your Love Around,28,15,237,,,,
28,up,Nina Simone,Here Comes the Sun,29,15,239,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,8,131,,,,
30,up,Frank Sinatra,The Way You Look Tonight,30,26,46,,,,
31,up,Kenny G,Sentimental,31,13,234,,,,
32,up,Frank Sinatra,"Theme from New York, New York",34,14,199,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,240,,,,
34,up,Kenny G,Theme from Dying Young,36,13,236,,,,
35,up,Gasteiz Big Band,Life’s Incredible Again,39,1,62,,,,
36,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,227,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,199,,,,
38,up,Sitti,Para Sa Akin,43,14,221,,,,
39,-,Caleb Arredondo,Echo Sax End (Looped),-,9,4,,,,
40,up,Sitti,Tattooed On My Mind,44,32,216,,,,
41,-,Fairouz,Bizakker Bil Kharif,-,12,178,,,,
42,-,Fairouz,Sabah Wu Masaa,-,13,224,,,,
43,down,Ali Sabaawi,لحن بيانو حزين,33,12,6,,,,
44,-,Al Hirt,Dream Baby,-,44,1,,,,
45,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,182,,,,
46,-,Al Jarreau,After All,-,27,168,,,,
47,down,Sidney Bechet,Summertime,46,46,2,,,,
48,down,Nina Simone,I Want a Little Sugar In My Bowl,32,32,4,,,,
49,down,Sidney Bechet & His New Orleans Feetwarmers,Indian Summer,47,47,2,,,,
50,down,Nina Simone,Mr. Bojangles (1993 Remastered),38,38,4,,,,
