Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,210,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,210,,,,
3,down,Kenny G,Forever In Love,2,1,207,,,,
4,up,Dave Brubeck,Take Five,4,3,205,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,208,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,203,,,,
7,up,Kenny G,Havana,7,3,210,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,4,210,,,,
9,up,Kenny G,Silhouette,9,5,207,,,,
10,up,George Benson,Give Me the Night,13,10,206,,,,
11,down,Fairouz,Nassam Alayna,10,5,207,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,210,,,,
13,up,Earl Klugh,Romantic Intent,43,13,2,,,,
14,-,The Crew Cuts,Sh-Boom,-,14,5,,,,
15,down,Kenny G,Going Home (Edit),11,9,209,,,,
16,down,Etta James & The Roots Band,At Last (Live),12,10,209,,,,
17,down,George Benson,Give Me the Night (Edit),14,12,210,,,,
18,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),15,11,210,,,,
19,down,Kenny G,Careless Whisper,16,9,210,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,15,210,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,12,210,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),19,5,193,,,,
23,down,George Benson,Turn Your Love Around,20,15,206,,,,
24,down,Nina Simone,Here Comes the Sun,21,15,208,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,13,209,,,,
26,-,lofi,Docking to the Space Station,-,26,3,,,,
27,down,Kenny G,Theme from Dying Young,24,13,205,,,,
28,down,Kenny G,Sentimental,25,13,203,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,169,,,,
30,down,Gasteiz Big Band,Life’s Incredible Again,26,1,31,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,12,196,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,8,102,,,,
33,-,Frank Sinatra,My Way (Remastered 2008),-,4,164,,,,
34,down,Nina Simone,Feeling Good,29,2,205,,,,
35,-,Fats Waller,Two Sleepy People,-,35,1,,,,
36,down,Sitti,Para Sa Akin,30,14,190,,,,
37,down,Sitti,Tattooed On My Mind,32,32,187,,,,
38,-,Kenny G,The Moment,-,7,207,,,,
39,down,Fairouz,Sabah Wu Masaa,33,13,205,,,,
40,-,Moonglow,Like a Hot Summer Breeze (feat. Tony Peters),-,25,1,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,16,,,,
42,down,Kenny G,Sorry Seems to Be the Hardest Word,34,34,169,,,,
43,down,Louis Prima,Che La Luna,40,37,2,,,,
44,down,Al Jarreau,After All,35,27,158,,,,
45,down,Ran Blake & Jon Hazilla,Shostakovich 10th Symphony 3rd movement and 9th Symphony 2nd movement / Stormy Weather,42,42,2,,,,
46,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,28,1,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,14,168,,,,
48,-,Frank Sinatra,The Way You Look Tonight,-,26,16,,,,
49,down,Fairouz,Bizakker Bil Kharif,39,12,163,,,,
50,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,12,169,,,,
51,down,Kenny G,Songbird,41,1,206,,,,
52,-,Guitar Romantica,Together Forever,-,46,1,,,,
53,down,George Benson,On Broadway (Edit),36,36,127,,,,
