Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,4,,,,
3,up,Nina Simone,Feeling Good,12,2,4,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,4,,,,
5,down,Kenny G,Forever In Love,4,1,4,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,4,,,,
7,down,Kenny G,Songbird,6,1,4,,,,
8,down,Dave Brubeck,Take Five,7,3,4,,,,
9,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,9,1,,,,
10,down,Fairouz,Nassam Alayna,8,5,4,,,,
11,up,Kenny G,Going Home (Edit),29,9,4,,,,
12,down,Kenny G,Havana,10,3,4,,,,
13,up,Diana Krall,Besame Mucho,37,10,4,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,11,4,4,,,,
15,up,Louis Armstrong & Sy Oliver,C'est Si Bon,16,15,3,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),70,4,2,,,,
17,-,Drums & Piano Band,After You've Gone,-,17,1,,,,
18,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,18,2,,,,
19,down,Kenny G,Silhouette,13,5,4,,,,
20,down,Louis Armstrong,Moon River,9,9,4,,,,
21,up,Diana Krall,Cry Me a River,40,5,4,,,,
22,down,Annie Lennox,I Put a Spell On You,15,10,4,,,,
23,up,Diana Krall,The Look Of Love,43,7,4,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,24,1,,,,
25,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,1,,,,
26,down,Joni Mitchell,Both Sides Now (Orchestral Version),17,14,4,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,7,4,,,,
28,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,4,,,,
29,down,Nina Simone,My Baby Just Cares for Me,19,11,4,,,,
30,-,Jamie Cullum,What A Difference A Day Made,-,30,1,,,,
31,down,Felix da Housecat,Sinnerman (Remix),21,9,4,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,4,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,4,,,,
34,down,Etta James & The Roots Band,At Last (Live),24,10,4,,,,
35,down,Frank Sinatra,Witchcraft,26,22,4,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,4,,,,
37,down,George Benson,Give Me the Night (Edit),31,12,4,,,,
38,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,14,2,,,,
39,down,Kenny G,The Moment,33,7,4,,,,
40,down,Kenny G,Careless Whisper,35,9,4,,,,
41,-,Takesure Zamar Ncube,Unotapirirwa,-,41,1,,,,
42,down,George Benson,Give Me the Night,39,10,4,,,,
43,-,Jamie Cullum,Photograph,-,43,1,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,41,3,4,,,,
45,-,Percy Faith,Delicado,-,45,1,,,,
46,-,Fairouz,Shu Hal Iam (Live),-,39,1,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,4,,,,
48,down,Bob Acri,Sleep Away,28,28,2,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,4,,,,
50,-,Brian Culbertson,Sensuality,-,50,1,,,,
51,down,Fairouz,Kifak Inta (Live),47,18,4,,,,
52,-,Jamie Cullum,It's About Time,-,52,1,,,,
53,up,Diana Krall,'S Wonderful,74,43,4,,,,
54,-,Lee Oskar,Before the Rain,-,54,1,,,,
55,up,Dinah Washington,What a Difference a Day Made,55,55,2,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,4,,,,
57,-,Jamie Cullum,But For Now,-,57,1,,,,
58,down,Nina Simone,Here Comes the Sun,50,15,4,,,,
59,down,Frank Sinatra,"Theme from New York, New York",51,14,4,,,,
60,-,Tony Bennett & Amy Winehouse,Body and Soul,-,47,1,,,,
61,up,Diana Krall,I Remember You,84,49,4,,,,
62,up,Diana Krall,Love Letters,85,50,4,,,,
63,up,George Benson,Turn Your Love Around,67,15,4,,,,
64,-,Joo Kraus,Love Is All We Need (feat. Sheryl Hackett),-,64,1,,,,
65,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,68,15,4,,,,
66,up,Louis Armstrong,"Hello, Dolly!",69,7,4,,,,
67,up,Diana Krall,Maybe You'll Be There,98,31,4,,,,
68,up,Diana Krall,Dancing In the Dark,99,55,3,,,,
69,-,Christoph Spendel,sunny Feat. Lisa Shaw,-,69,1,,,,
70,up,Ella Fitzgerald,Let's Fall In Love,93,14,3,,,,
71,down,Louis Armstrong,A Kiss To Build a Dream On,20,20,3,,,,
72,-,Diana Krall,I Get Along Without You Very Well,-,57,2,,,,
73,up,Fairouz,Bizakker Bil Kharif,94,12,3,,,,
74,up,Kenny G,Theme from Dying Young,95,13,3,,,,
75,down,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),71,71,2,,,,
76,-,Diana Krall,The Night We Called It a Day,-,61,1,,,,
77,up,Kenny G,Sentimental,100,13,3,,,,
78,-,Sitti,Tattooed On My Mind,-,32,2,,,,
79,-,Bobby McFerrin & Chick Corea,Even for Me (Live),-,67,1,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,16,1,,,,
81,down,Diana Krall,In My Life,73,73,2,,,,
82,down,La vie en rose,Tous Les Garçons Et Les Filles,72,42,4,,,,
83,down,Toot Sweet Jazz Band,"Yessir, That's My Baby",75,75,2,,,,
84,down,Brad Chiet,Flappers Delight,77,77,2,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,1,,,,
86,down,"Virgil Work, Jr.",Winter Wonderland,78,78,2,,,,
87,down,"Virgil Work, Jr.",Jingle Bells,80,80,2,,,,
88,down,Fairouz,Sabah Wu Masaa,38,13,4,,,,
89,down,Brian Culbertson,Dreaming of You,34,34,2,,,,
90,-,Chuck Mangione,Feels So Good (Single Version),-,9,2,,,,
91,-,Fairouz,'Btitlojil Dini (Live),-,15,2,,,,
92,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),45,45,2,,,,
93,down,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),49,49,2,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Africa (feat. Casey Abrams & Snuffy Walden),52,52,2,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley) [Live],54,54,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Rather Be (feat. Ada Pasternak),56,56,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Hotline Bling (feat. Cristina Gatti),57,57,2,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Wake Me Up,58,58,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Location (feat. Tess Mohr),59,59,2,,,,
100,down,Hugh Masekela & Letta Mbulu,Mahlalela,61,37,2,,,,
