Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,3,2,95,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,95,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
5,up,Kenny G,Forever In Love,5,1,95,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,94,,,,
7,up,Kenny G,Songbird,7,1,92,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,4,95,,,,
9,down,Dave Brubeck,Take Five,8,3,90,,,,
10,down,Fairouz,Nassam Alayna,9,5,94,,,,
11,up,Felix da Housecat,Sinnerman (Remix),16,9,95,,,,
12,down,Kenny G,Havana,11,3,95,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,90,,,,
14,down,Kenny G,Silhouette,13,5,92,,,,
15,-,Smooth Jazz All Stars,Just Another Day,-,15,1,,,,
16,-,Richard Elliot,Boogie,-,16,1,,,,
17,down,Diana Krall,Besame Mucho,14,10,95,,,,
18,down,Diana Krall,Cry Me a River,15,5,95,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,96,3,91,,,,
20,down,Nina Simone,I Put a Spell On You,18,4,71,,,,
21,-,Funky Jazz Band,Blue Bossa,-,21,1,,,,
22,down,Annie Lennox,I Put a Spell On You,19,10,95,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,95,,,,
24,down,Nina Simone,My Baby Just Cares for Me,21,11,93,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,95,,,,
26,down,Louis Armstrong,Moon River,25,9,95,,,,
27,-,Charles Prophet Jr.,Saturday Nights,-,27,1,,,,
28,down,Diana Krall,The Look Of Love,23,7,95,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,95,,,,
30,down,Kenny G,Going Home (Edit),28,9,94,,,,
31,-,Charles Prophet Jr.,Grindin' in the Motorcity,-,31,1,,,,
32,-,Richard Elliot,Moomba,-,32,1,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,95,,,,
34,-,Richard Elliot,Keep On Truckin',-,34,1,,,,
35,down,Frank Sinatra,Witchcraft,30,22,95,,,,
36,up,John Coltrane & Johnny Hartman,My One and Only Love,49,36,2,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,95,,,,
38,down,George Benson,Give Me the Night (Edit),32,12,95,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,8,21,,,,
40,-,Richard Elliot,Rock Steady,-,40,1,,,,
41,-,Richard Elliot,Retro Boy,-,41,1,,,,
42,-,Giampiero Boneschi,Malizia,-,42,1,,,,
43,-,Richard Elliot,Move On Up,-,43,1,,,,
44,-,Restaurant Music Love,Lounge Music,-,44,1,,,,
45,down,George Benson,Give Me the Night,33,10,91,,,,
46,-,Restaurant Music Love,Guitar Vibes,-,46,1,,,,
47,-,Richard Elliot,Say It's So,-,47,1,,,,
48,down,Kenny G,The Moment,34,7,95,,,,
49,-,Restaurant Music Love,Jazz Lounge Music (Restaurant Background),-,49,1,,,,
50,-,Richard Elliot,Camella,-,50,1,,,,
51,-,Nikki Yanofsky,Bienvenue dans ma vie,-,51,1,,,,
52,down,Kenny G,Careless Whisper,35,9,95,,,,
53,-,Coffee Lounge Collection,Chill Jazz Session,-,53,1,,,,
54,down,Fairouz,Sabah Wu Masaa,36,13,94,,,,
55,-,Jazz Music Zone,Jazz Total Relax,-,55,1,,,,
56,down,Fairouz,Kifak Inta (Live),37,18,95,,,,
57,-,Richard Elliot & Rick Braun,Down and Dirty,-,57,1,,,,
58,down,Frank Sinatra,Moon River,39,12,39,,,,
59,-,Richard Elliot & Rick Braun,Curve Ball,-,59,1,,,,
60,-,Joséphine Baker,J'ai Deux Amours (1930),-,60,1,,,,
61,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,95,,,,
62,-,Rick Braun,Nightwalk,-,62,1,,,,
63,up,The Ornette Coleman Double Quartet,"Free Jazz, Pt. VII",81,63,2,,,,
64,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,95,,,,
65,down,George Benson,Turn Your Love Around,43,15,94,,,,
66,down,Nina Simone,Here Comes the Sun,44,15,95,,,,
67,up,Ella Fitzgerald,My Melancholy Baby,82,67,2,,,,
68,-,Michael Franks,St Elmo's Fire,-,68,1,,,,
69,down,Etta James & The Roots Band,At Last (Live),20,10,95,,,,
70,down,Frank Sinatra,"Theme from New York, New York",45,14,95,,,,
71,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,13,3,,,,
72,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,79,,,,
73,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,95,,,,
74,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,15,94,,,,
75,up,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,89,33,4,,,,
76,-,Malo,Suavecito (Single Edit Version),-,76,1,,,,
77,up,Cab Calloway,Hoy Hoy,90,77,2,,,,
78,up,Duke Ellington and His Famous Orchestra,"So Far, So Good",91,78,2,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,8,6,,,,
80,down,Ella Fitzgerald,Blue Moon,58,29,5,,,,
81,down,Madeleine Peyroux,J'Ai Deux Amours,55,55,2,,,,
82,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),94,40,2,,,,
83,down,Kenny G,Sentimental,51,13,89,,,,
84,down,Ella Fitzgerald,Let's Fall In Love,52,14,93,,,,
85,up,Koop,Summer Sun,95,85,2,,,,
86,down,Diana Krall,'S Wonderful,47,43,89,,,,
87,down,Diana Krall,Maybe You'll Be There,53,31,91,,,,
88,down,Diana Krall,I Remember You,54,49,88,,,,
89,down,Diana Krall,Love Letters,56,50,87,,,,
90,down,Kenny G,Theme from Dying Young,57,13,92,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,50,6,74,,,,
92,down,Louis Armstrong,"Hello, Dolly!",59,7,94,,,,
93,down,Diana Krall,Dancing In the Dark,60,55,82,,,,
94,down,Fairouz,Bizakker Bil Kharif,61,12,86,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,15,81,,,,
96,down,Louis Armstrong & Sy Oliver,C'est Si Bon,64,15,87,,,,
97,down,Madeleine Peyroux,Dance Me to the End of Love,62,43,32,,,,
98,down,Diana Krall,I Get Along Without You Very Well,65,57,75,,,,
99,down,Chuck Mangione,Feels So Good (Single Version),66,9,81,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),68,5,82,,,,
