Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,211,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,211,,,,
3,up,Kenny G,Forever In Love,3,1,208,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,3,170,,,,
5,up,Kenny G,Songbird,51,1,207,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,8,4,211,,,,
7,down,Dave Brubeck,Take Five,4,3,206,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),33,4,165,,,,
9,down,Fairouz,La Inta Habibi (Live),5,3,209,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,3,204,,,,
11,down,Kenny G,Havana,7,3,211,,,,
12,down,Kenny G,Silhouette,9,5,208,,,,
13,down,George Benson,Give Me the Night,10,10,207,,,,
14,down,Fairouz,Nassam Alayna,11,5,208,,,,
15,up,Nina Simone,Feeling Good,34,2,206,,,,
16,-,Laufey,Second Best,-,16,1,,,,
17,down,Kenny G,Going Home (Edit),15,9,210,,,,
18,up,Kenny G,The Moment,38,7,208,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,211,,,,
20,down,Etta James & The Roots Band,At Last (Live),16,10,210,,,,
21,down,George Benson,Give Me the Night (Edit),17,12,211,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,211,,,,
23,down,Kenny G,Careless Whisper,19,9,211,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,15,211,,,,
25,up,Moonglow,Like a Hot Summer Breeze (feat. Tony Peters),40,25,2,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,211,,,,
27,-,George Benson,This Masquerade (Edit),-,27,1,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),22,5,194,,,,
29,down,George Benson,Turn Your Love Around,23,15,207,,,,
30,down,Nina Simone,Here Comes the Sun,24,15,209,,,,
31,down,The Crew Cuts,Sh-Boom,14,14,6,,,,
32,up,Frank Sinatra,"Theme from New York, New York",47,14,169,,,,
33,up,Frank Sinatra,The Way You Look Tonight,48,26,17,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,13,210,,,,
35,down,Kenny G,Theme from Dying Young,27,13,206,,,,
36,down,Kenny G,Sentimental,28,13,204,,,,
37,up,Louis Prima,Che La Luna,43,37,3,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,30,1,32,,,,
39,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,12,197,,,,
40,-,Joseph Sax,Oluvanyuma (Jazz Edit) (feat. Myko Ouma & Zulitums),-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,8,103,,,,
42,-,Lawrence Shields,Gymnopedie,-,42,1,,,,
43,-,TOKU,Part Time Lover,-,43,1,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,12,170,,,,
45,-,Meg Birch,Don’t Dream It’s Over (Larkster Mix),-,45,1,,,,
46,up,Guitar Romantica,Together Forever,52,46,2,,,,
47,-,Tom Harrell,Journey to the Stars,-,47,1,,,,
48,down,Sitti,Para Sa Akin,36,14,191,,,,
49,-,Justin Lee Schultz,Quarantine,-,49,1,,,,
50,down,Sitti,Tattooed On My Mind,37,32,188,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,22,17,,,,
52,-,Samara Joy,Warm In December,-,38,1,,,,
53,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,39,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,The Christmas Song (feat. Cristina Gatti),-,45,1,,,,
