Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,147,,,,
3,up,Nina Simone,Feeling Good,3,2,146,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,147,,,,
5,up,Kenny G,Forever In Love,5,1,144,,,,
6,up,Kenny G,Songbird,6,1,144,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,146,,,,
8,up,Dave Brubeck,Take Five,9,3,142,,,,
9,up,Fairouz,Nassam Alayna,10,5,146,,,,
10,down,Kenny G,Havana,8,3,147,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,3,142,,,,
12,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,12,5,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,4,147,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,4,140,,,,
15,down,Kenny G,Silhouette,14,5,144,,,,
16,up,Fairouz,Bizakker Bil Kharif,57,12,134,,,,
17,up,Felix da Housecat,Sinnerman (Remix),22,9,146,,,,
18,down,Nina Simone,I Put a Spell On You,15,4,123,,,,
19,down,Diana Krall,Besame Mucho,16,10,146,,,,
20,down,Annie Lennox,I Put a Spell On You,17,10,146,,,,
21,down,Diana Krall,Cry Me a River,18,5,146,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,146,,,,
23,down,Diana Krall,The Look Of Love,20,7,146,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,147,,,,
25,down,Louis Armstrong,Moon River,23,9,146,,,,
26,down,Etta James & The Roots Band,At Last (Live),25,10,146,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,147,,,,
28,down,Kenny G,Going Home (Edit),26,9,146,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,145,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,145,,,,
31,down,Frank Sinatra,Witchcraft,29,22,146,,,,
32,down,George Benson,Give Me the Night (Edit),30,12,147,,,,
33,down,Kenny G,The Moment,31,7,147,,,,
34,down,George Benson,Give Me the Night,32,10,143,,,,
35,down,Kenny G,Careless Whisper,33,9,147,,,,
36,down,Fairouz,Sabah Wu Masaa,34,13,146,,,,
37,down,Fairouz,Kifak Inta (Live),35,18,145,,,,
38,down,Frank Sinatra,Moon River,36,12,89,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,145,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,12,147,,,,
41,down,Nina Simone,Here Comes the Sun,39,15,145,,,,
42,down,George Benson,Turn Your Love Around,40,15,145,,,,
43,down,Frank Sinatra,"Theme from New York, New York",41,14,144,,,,
44,-,Silje Nergaard,What a Wonderful World (Acoustic Version),-,32,3,,,,
45,up,The Crew Cuts,Sh-Boom,81,14,3,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),42,15,128,,,,
47,-,Ali Sabaawi,لحن بيانو حزين,-,12,1,,,,
48,down,Diana Krall,'S Wonderful,43,43,139,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,13,146,,,,
50,-,Dick Walter,Cobwebs and Rainbows,-,50,1,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,15,144,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),46,5,131,,,,
53,down,Kenny G,Sentimental,47,13,140,,,,
54,down,Ella Fitzgerald,Let's Fall In Love,48,14,143,,,,
55,-,Dick Walter Big Band,Cobwebs and Rainbows,-,55,1,,,,
56,-,The Brand New Heavies,"Never Stop (7"" Single Mix) [feat. N'Dea Davenport]",-,46,3,,,,
57,down,Diana Krall,Maybe You'll Be There,49,31,141,,,,
58,down,Diana Krall,I Remember You,50,49,137,,,,
59,down,Diana Krall,Love Letters,51,50,136,,,,
60,-,The Brand New Heavies,Never Stop (Morales Mix) [feat. N'Dea Davenport],-,60,1,,,,
61,down,Kenny G,Theme from Dying Young,52,13,143,,,,
62,-,The Brand New Heavies,Stay This Way,-,62,1,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,53,6,124,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,15,130,,,,
65,down,Louis Armstrong,"Hello, Dolly!",55,7,143,,,,
66,down,Diana Krall,Dancing In the Dark,56,55,131,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",58,12,133,,,,
68,down,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,136,,,,
69,down,Madeleine Peyroux,Dance Me to the End of Love,61,43,81,,,,
70,down,Diana Krall,I Get Along Without You Very Well,62,57,124,,,,
71,down,Chuck Mangione,Feels So Good (Single Version),63,9,128,,,,
72,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,21,117,,,,
73,down,Diana Krall,California Dreamin',65,30,82,,,,
74,down,Diana Krall,The Night We Called It a Day,67,61,114,,,,
75,down,Fairouz,'Btitlojil Dini (Live),68,15,128,,,,
76,down,Sitti,Para Sa Akin,69,14,127,,,,
77,down,Sitti,Tattooed On My Mind,70,32,125,,,,
78,down,Ella Fitzgerald,My Funny Valentine,71,16,90,,,,
79,down,Jamie Cullum,Don't Stop the Music,72,13,108,,,,
80,up,Dick Von Kiel,0-99,84,80,2,,,,
81,-,Klaus Doldinger,New Moon (2021 Remastered),-,60,1,,,,
82,-,"Inge Brandenburg, NDR-Rundfunkorchester & Ladi Geisler",I Love Jazz,-,62,1,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,8,44,,,,
84,down,Kenny G,Sorry Seems to Be the Hardest Word,74,34,115,,,,
85,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),75,43,6,,,,
86,down,Al Jarreau,After All,77,27,105,,,,
87,down,Fairouz,Ishtatillak (Live),78,23,87,,,,
88,down,George Benson,On Broadway (Edit),80,36,92,,,,
