Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,92,,,,
3,up,Nina Simone,Feeling Good,3,2,92,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,92,,,,
5,up,Kenny G,Forever In Love,5,1,92,,,,
6,-,Kirk Whalum,Afterthought (Single Edit),-,6,1,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,91,,,,
8,down,Kenny G,Songbird,7,1,89,,,,
9,-,Annette Hanshaw,Happy Days Are Here Again,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,88,,,,
11,down,Dave Brubeck,Take Five,8,3,87,,,,
12,up,Louis Armstrong,Moon River,23,9,92,,,,
13,-,Kirk Whalum,The Promise,-,13,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,92,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,15,78,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,9,4,92,,,,
17,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,17,1,,,,
18,down,Kenny G,Havana,11,3,92,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),12,4,87,,,,
20,down,Nina Simone,I Put a Spell On You,17,4,68,,,,
21,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,66,,,,
22,down,Kenny G,Silhouette,13,5,89,,,,
23,down,Diana Krall,Besame Mucho,14,10,92,,,,
24,down,Diana Krall,Cry Me a River,15,5,92,,,,
25,down,Felix da Housecat,Sinnerman (Remix),16,9,92,,,,
26,down,Annie Lennox,I Put a Spell On You,18,10,92,,,,
27,down,Nina Simone,My Baby Just Cares for Me,19,11,90,,,,
28,up,Jan Johansson,Visa Från Utanmyra,72,28,2,,,,
29,down,Diana Krall,The Look Of Love,21,7,92,,,,
30,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,92,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,92,,,,
32,down,Etta James & The Roots Band,At Last (Live),27,10,92,,,,
33,-,Ernestine Anderson,Wrap Your Troubles In Dreams,-,33,1,,,,
34,down,Kenny G,Going Home (Edit),31,9,91,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,7,92,,,,
36,up,Frank Sinatra,Witchcraft,38,22,92,,,,
37,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,76,15,91,,,,
38,-,Kirk Whalum,'Til I Get It Right,-,38,1,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,3,92,,,,
40,-,Bob James & Kirk Whalum,Midnight at the Oasis (2019 Remastered),-,40,1,,,,
41,up,George Benson,Give Me the Night (Edit),42,12,92,,,,
42,-,Billie Holiday,Spreadin' Rhythm Around,-,42,1,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,89,6,71,,,,
44,-,Kirk Whalum,Reck'n So,-,44,1,,,,
45,-,Louis Armstrong and His Orchestra,Cuban Pete,-,45,1,,,,
46,-,Kirk Whalum,My Father's Hope,-,46,1,,,,
47,-,Jonathan Butler & Dave Koz,The Bright Side,-,47,1,,,,
48,down,George Benson,Give Me the Night,46,10,88,,,,
49,up,Kenny G,The Moment,49,7,92,,,,
50,up,Kenny G,Careless Whisper,50,9,92,,,,
51,up,Fairouz,Sabah Wu Masaa,51,13,91,,,,
52,-,Jonathan Butler & Dave Grusin,Song for Elizabeth,-,52,1,,,,
53,down,Fairouz,Kifak Inta (Live),52,18,92,,,,
54,up,Frank Sinatra,Moon River,54,12,36,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,12,92,,,,
56,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,12,92,,,,
57,up,George Benson,Turn Your Love Around,61,15,91,,,,
58,up,Nina Simone,Here Comes the Sun,63,15,92,,,,
59,up,Madeleine Peyroux,Dance Me to the End of Love,69,43,29,,,,
60,up,Frank Sinatra,"Theme from New York, New York",67,14,92,,,,
61,up,Diana Krall & Michael Bublé,Alone Again (Naturally),68,15,76,,,,
62,up,Diana Krall,'S Wonderful,70,43,86,,,,
63,up,Kenny G,Everytime I Close My Eyes (with Babyface),73,13,92,,,,
64,up,Kenny G,Sentimental,74,13,86,,,,
65,up,Ella Fitzgerald,Let's Fall In Love,75,14,90,,,,
66,up,Diana Krall,Maybe You'll Be There,77,31,88,,,,
67,up,Diana Krall,I Remember You,78,49,85,,,,
68,up,Diana Krall,Love Letters,79,50,84,,,,
69,up,Kenny G,Theme from Dying Young,81,13,89,,,,
70,up,Louis Armstrong,"Hello, Dolly!",86,7,91,,,,
71,up,Diana Krall,Dancing In the Dark,87,55,79,,,,
72,up,Fairouz,Bizakker Bil Kharif,88,12,83,,,,
73,up,Louis Armstrong & Sy Oliver,C'est Si Bon,91,15,84,,,,
74,up,Diana Krall,I Get Along Without You Very Well,93,57,72,,,,
75,up,Chuck Mangione,Feels So Good (Single Version),95,9,78,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),97,5,79,,,,
77,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",98,12,80,,,,
78,up,Diana Krall,California Dreamin',99,30,34,,,,
79,up,Diana Krall,The Night We Called It a Day,100,61,66,,,,
80,-,Fairouz,Nassam Alayna,-,5,91,,,,
81,-,Fairouz,'Btitlojil Dini (Live),-,15,80,,,,
82,-,Sitti,Para Sa Akin,-,14,77,,,,
83,-,Sitti,Tattooed On My Mind,-,32,76,,,,
84,-,Ella Fitzgerald,My Funny Valentine,-,16,43,,,,
85,-,Jamie Cullum,Don't Stop the Music,-,13,64,,,,
86,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,72,,,,
87,-,Al Jarreau,After All,-,27,64,,,,
88,-,George Benson,On Broadway (Edit),-,36,62,,,,
89,-,Fairouz,Inshallah Ma Bu Shi,-,64,55,,,,
90,-,Fairouz,Ishtatillak (Live),-,23,53,,,,
91,-,Kenny G,The Joy of Life,-,20,48,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,51,,,,
93,-,Frank Sinatra,Young At Heart,-,46,1,,,,
94,down,Squirrel Nut Zippers,Axman Jazz (Don't Scare Me Papa),48,48,2,,,,
95,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,40,5,,,,
96,-,Frank Sinatra,Fly Me to the Moon,-,54,33,,,,
97,down,Gregory Porter,Holding On,71,42,3,,,,
98,down,Ella Fitzgerald,(I've Got) Beginner's Luck (Mono Mix),24,24,2,,,,
99,down,Ella Fitzgerald,I Was Doing All Right (1959 Mono Version),26,26,2,,,,
100,down,Ella Fitzgerald,Clap Yo' Hands (Mono Mix),29,29,2,,,,
