Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,2,114,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,114,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,114,,,,
5,up,Kenny G,Forever In Love,5,1,114,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,113,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,114,,,,
8,down,Kenny G,Songbird,7,1,111,,,,
9,-,Coda Piano Trio,BLOODY STREAM,-,9,1,,,,
10,down,Dave Brubeck,Take Five,9,3,109,,,,
11,up,Fairouz,Nassam Alayna,11,5,113,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,14,4,114,,,,
13,up,Kenny G,Havana,16,3,114,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,3,109,,,,
15,-,Marc Ritenour,Piano Alarm (Wake Up),-,15,1,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),17,4,109,,,,
17,up,Kenny G,Silhouette,18,5,111,,,,
18,down,Felix da Housecat,Sinnerman (Remix),10,9,114,,,,
19,down,Nina Simone,I Put a Spell On You,15,4,90,,,,
20,down,Diana Krall,Besame Mucho,19,10,114,,,,
21,down,Diana Krall,Cry Me a River,20,5,114,,,,
22,down,Annie Lennox,I Put a Spell On You,21,10,114,,,,
23,up,Nina Simone,My Baby Just Cares for Me,23,11,112,,,,
24,up,Diana Krall,The Look Of Love,24,7,114,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,114,,,,
26,up,Louis Armstrong,Moon River,26,9,114,,,,
27,up,Etta James & The Roots Band,At Last (Live),27,10,113,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,114,,,,
29,up,Kenny G,Going Home (Edit),29,9,113,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,114,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,114,,,,
32,up,Frank Sinatra,Witchcraft,32,22,114,,,,
33,-,Miles Davis,'Round Midnight,-,33,1,,,,
34,down,George Benson,Give Me the Night (Edit),33,12,114,,,,
35,down,George Benson,Give Me the Night,34,10,110,,,,
36,up,Kenny G,The Moment,36,7,114,,,,
37,up,Kenny G,Careless Whisper,37,9,114,,,,
38,up,Fairouz,Sabah Wu Masaa,38,13,113,,,,
39,-,Chet Baker,Alone Together,-,39,1,,,,
40,down,Fairouz,Kifak Inta (Live),39,18,114,,,,
41,down,Frank Sinatra,Moon River,40,12,58,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,114,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,114,,,,
44,down,Nina Simone,Here Comes the Sun,43,15,112,,,,
45,down,George Benson,Turn Your Love Around,44,15,112,,,,
46,down,Frank Sinatra,"Theme from New York, New York",45,14,113,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,81,36,6,,,,
48,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,97,,,,
49,-,Najee,Betcha Don't Know,-,49,1,,,,
50,down,Diana Krall,'S Wonderful,47,43,107,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,113,,,,
52,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,112,,,,
53,down,Kenny G,Sentimental,52,13,107,,,,
54,down,Ella Fitzgerald,Let's Fall In Love,53,14,111,,,,
55,down,Diana Krall,Maybe You'll Be There,54,31,109,,,,
56,down,Diana Krall,I Remember You,55,49,105,,,,
57,down,Diana Krall,Love Letters,56,50,104,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),57,5,100,,,,
59,down,Kenny G,Theme from Dying Young,58,13,110,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,59,6,92,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,15,98,,,,
62,down,Louis Armstrong,"Hello, Dolly!",61,7,111,,,,
63,down,Diana Krall,Dancing In the Dark,62,55,99,,,,
64,down,Fairouz,Bizakker Bil Kharif,63,12,103,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,100,,,,
66,down,Natalie Cole,L-O-V-E,65,63,8,,,,
67,down,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,104,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,67,43,49,,,,
69,down,Diana Krall,I Get Along Without You Very Well,68,57,92,,,,
70,down,Chuck Mangione,Feels So Good (Single Version),69,9,98,,,,
71,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,85,,,,
72,up,Diana Krall,California Dreamin',74,30,52,,,,
73,up,Gregory Porter,Track 17 (feat. Cherise),84,21,4,,,,
74,up,Diana Krall,The Night We Called It a Day,75,61,83,,,,
75,up,Fairouz,'Btitlojil Dini (Live),76,15,98,,,,
76,up,Sitti,Para Sa Akin,77,14,95,,,,
77,-,Chet Baker,Almost Blue,-,12,3,,,,
78,up,Sitti,Tattooed On My Mind,78,32,94,,,,
79,up,Ella Fitzgerald,My Funny Valentine,79,16,60,,,,
80,up,Jamie Cullum,Don't Stop the Music,80,13,81,,,,
81,up,Etta James,At Last,86,81,2,,,,
82,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,88,,,,
83,down,Studio Master,Car Boot Sex Tape,6,6,2,,,,
84,down,Rebecca Vasmant,Timing's End,12,12,2,,,,
85,down,Al Jarreau,After All,83,27,80,,,,
86,up,Fairouz,Ishtatillak (Live),98,23,66,,,,
