Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,123,,,,
3,up,Nina Simone,Feeling Good,3,2,123,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,123,,,,
5,up,Kenny G,Forever In Love,5,1,123,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,122,,,,
7,-,Restaurant Lounge Background Music,Dinner Jazz (Short Mix),-,7,1,,,,
8,down,Kenny G,Songbird,7,1,120,,,,
9,down,Dave Brubeck,Take Five,8,3,118,,,,
10,down,Fairouz,Nassam Alayna,9,5,122,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,118,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,123,,,,
13,down,Kenny G,Havana,12,3,123,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,4,118,,,,
15,down,Kenny G,Silhouette,14,5,120,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,9,123,,,,
17,down,Diana Krall,Besame Mucho,16,10,123,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,99,,,,
19,down,Diana Krall,Cry Me a River,18,5,123,,,,
20,-,Ximena Antonio,Gentileza (Bossa Nova),-,20,1,,,,
21,down,Annie Lennox,I Put a Spell On You,19,10,123,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,123,,,,
23,up,Andy Brown & The Storm,Mapurisa,33,23,2,,,,
24,down,Nina Simone,My Baby Just Cares for Me,22,11,121,,,,
25,down,Diana Krall,The Look Of Love,23,7,123,,,,
26,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,123,,,,
27,down,Louis Armstrong,Moon River,25,9,123,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,123,,,,
29,down,Etta James & The Roots Band,At Last (Live),27,10,122,,,,
30,down,Kenny G,Going Home (Edit),28,9,122,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,123,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,123,,,,
33,down,Frank Sinatra,Witchcraft,32,22,123,,,,
34,up,George Benson,Give Me the Night (Edit),34,12,123,,,,
35,down,Club Africain Tunisie,Phenomeno,20,20,2,,,,
36,down,George Benson,Give Me the Night,35,10,119,,,,
37,down,Kenny G,The Moment,36,7,123,,,,
38,down,Kenny G,Careless Whisper,37,9,123,,,,
39,-,George Benson,Lady Love Me (One More Time),-,39,2,,,,
40,down,Fairouz,Sabah Wu Masaa,38,13,122,,,,
41,down,Fairouz,Kifak Inta (Live),39,18,123,,,,
42,-,George Benson,Love X Love,-,42,7,,,,
43,down,Frank Sinatra,Moon River,40,12,67,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,123,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,123,,,,
46,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),41,41,2,,,,
47,down,Nina Simone,Here Comes the Sun,44,15,121,,,,
48,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,48,1,,,,
49,down,George Benson,Turn Your Love Around,45,15,121,,,,
50,down,Frank Sinatra,"Theme from New York, New York",48,14,122,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,106,,,,
52,down,Diana Krall,'S Wonderful,51,43,116,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,122,,,,
54,-,George Benson,Love Ballad,-,54,1,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,121,,,,
56,down,Kenny G,Sentimental,54,13,116,,,,
57,down,Ella Fitzgerald,Let's Fall In Love,55,14,120,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,11,,,,
59,-,Eliza Lumley,Creep,-,34,2,,,,
60,down,Diana Krall,Maybe You'll Be There,56,31,118,,,,
61,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,61,1,,,,
62,down,Diana Krall,I Remember You,57,49,114,,,,
63,down,Diana Krall,Love Letters,58,50,113,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),59,5,109,,,,
65,down,Kenny G,Theme from Dying Young,60,13,119,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,62,6,101,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,15,107,,,,
68,down,Louis Armstrong,"Hello, Dolly!",65,7,120,,,,
69,down,Diana Krall,Dancing In the Dark,66,55,108,,,,
70,-,George Benson,Good King Bad,-,70,1,,,,
71,down,Fairouz,Bizakker Bil Kharif,67,12,112,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,109,,,,
73,down,Louis Armstrong & Sy Oliver,C'est Si Bon,70,15,113,,,,
74,down,Madeleine Peyroux,Dance Me to the End of Love,72,43,58,,,,
75,down,Diana Krall,I Get Along Without You Very Well,73,57,101,,,,
76,down,Chuck Mangione,Feels So Good (Single Version),74,9,107,,,,
77,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],76,21,94,,,,
78,down,Diana Krall,California Dreamin',77,30,61,,,,
79,down,Diana Krall,The Night We Called It a Day,78,61,92,,,,
80,down,Fairouz,'Btitlojil Dini (Live),79,15,107,,,,
81,down,Sitti,Para Sa Akin,80,14,104,,,,
82,up,Sitti,Tattooed On My Mind,84,32,103,,,,
83,down,Club Africain Tunisie,Yal 3ali,61,43,2,,,,
84,down,Club Africain Tunisie,Yal Koura La T3aksi,64,64,2,,,,
85,down,Club Africain Tunisie,A7na Wled CA,69,69,2,,,,
86,down,Club Africain Tunisie,Dirou GUIRRA,71,71,2,,,,
87,down,Club Africain Tunisie,Cheykhine,75,75,2,,,,
88,down,Ella Fitzgerald,My Funny Valentine,85,16,69,,,,
89,down,George Benson,The Ghetto,81,33,4,,,,
90,down,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,83,83,2,,,,
