Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,2,160,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,161,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,161,,,,
5,up,Kenny G,Forever In Love,5,1,158,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,160,,,,
7,up,Kenny G,Songbird,7,1,158,,,,
8,up,Dave Brubeck,Take Five,8,3,156,,,,
9,up,Fairouz,Nassam Alayna,9,5,160,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,156,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,161,,,,
12,up,Kenny G,Havana,12,3,161,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,154,,,,
14,up,Kenny G,Silhouette,15,5,158,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,9,160,,,,
16,up,Nina Simone,I Put a Spell On You,19,4,137,,,,
17,up,Diana Krall,Besame Mucho,17,10,160,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,160,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,160,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),29,11,161,,,,
21,up,Louis Armstrong,Moon River,30,9,160,,,,
22,up,Diana Krall,Cry Me a River,34,5,160,,,,
23,up,Etta James & The Roots Band,At Last (Live),33,10,160,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,15,161,,,,
25,up,Kenny G,Going Home (Edit),35,9,160,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,159,,,,
27,up,Kenny G,The Moment,38,7,161,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,7,159,,,,
29,up,Diana Krall,The Look Of Love,37,7,160,,,,
30,up,Frank Sinatra,Witchcraft,40,22,160,,,,
31,up,George Benson,Give Me the Night (Edit),41,12,161,,,,
32,up,George Benson,Give Me the Night,44,10,157,,,,
33,-,Acoustic Alchemy,Sand On Her Toes,-,33,1,,,,
34,up,Kenny G,Careless Whisper,45,9,161,,,,
35,-,Acoustic Alchemy,Swamp Top,-,35,1,,,,
36,up,Fairouz,Sabah Wu Masaa,46,13,160,,,,
37,down,John Mendizabal,Fly Me to the Moon,22,22,2,,,,
38,up,Frank Sinatra,Moon River,47,12,103,,,,
39,up,Fairouz,Kifak Inta (Live),48,18,159,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,12,161,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,12,159,,,,
42,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,31,15,158,,,,
43,up,Nina Simone,Here Comes the Sun,51,15,159,,,,
44,up,George Benson,Turn Your Love Around,52,15,159,,,,
45,-,Christian de Sica,Canto (Anche se sono stonato),-,45,1,,,,
46,up,Frank Sinatra,"Theme from New York, New York",54,14,158,,,,
47,-,Cafe Music Jazz Channel,勉強・会議・仕事がはかどるカフェBGM,-,47,1,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),55,15,142,,,,
49,-,J. Rawls,A Tribute to Dilla,-,49,1,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,160,,,,
51,up,Kenny G,Sentimental,58,13,154,,,,
52,up,Ella Fitzgerald,Let's Fall In Love,59,14,157,,,,
53,-,Ron Bosse,"Strutter (feat. Hadrien Feraud, Jeff Lorber & Gary Novak)",-,53,1,,,,
54,up,Diana Krall,Maybe You'll Be There,61,31,155,,,,
55,up,Fairouz,Bizakker Bil Kharif,64,12,148,,,,
56,up,Kenny G,Theme from Dying Young,65,13,157,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,66,6,138,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,15,144,,,,
59,up,Louis Armstrong,"Hello, Dolly!",68,7,157,,,,
60,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,12,147,,,,
61,up,Louis Armstrong & Sy Oliver,C'est Si Bon,71,15,150,,,,
62,-,Lucy Ellis,Just the Two of Us,-,16,4,,,,
63,down,Diana Krall,California Dreamin',60,30,96,,,,
64,up,Chuck Mangione,Feels So Good (Single Version),74,9,142,,,,
65,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],75,21,131,,,,
66,up,Fairouz,'Btitlojil Dini (Live),78,15,142,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),18,5,145,,,,
68,up,Sitti,Para Sa Akin,85,14,141,,,,
69,up,Sitti,Tattooed On My Mind,86,32,139,,,,
70,up,Ella Fitzgerald,My Funny Valentine,91,16,104,,,,
71,up,Jazz Music Zone,Jazz Instrumental Music,87,71,2,,,,
72,down,Diana Krall,'S Wonderful,56,43,153,,,,
73,down,Madeleine Peyroux,Dance Me to the End of Love,72,43,95,,,,
74,down,Diana Krall,I Remember You,62,49,151,,,,
75,down,Diana Krall,Love Letters,63,50,150,,,,
76,-,Jamie Cullum,Don't Stop the Music,-,13,121,,,,
77,down,Diana Krall,Dancing In the Dark,69,55,145,,,,
78,down,Diana Krall,I Get Along Without You Very Well,73,57,138,,,,
79,down,Diana Krall,The Night We Called It a Day,76,61,128,,,,
80,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,25,25,2,,,,
81,down,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),28,28,2,,,,
82,down,Antônio Carlos Jobim & Astrud Gilberto,Meditation,80,80,2,,,,
83,down,Mildlife,The Magnificent Moon,81,81,2,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,55,,,,
85,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,125,,,,
86,-,Al Jarreau,After All,-,27,114,,,,
87,-,Fairouz,Ishtatillak (Live),-,23,95,,,,
88,-,noel.smt,Another Love X Experience,-,49,4,,,,
89,down,Edward Brown lll,Liberian Girl,77,77,2,,,,
90,-,George Benson,On Broadway (Edit),-,36,99,,,,
91,-,Fairouz,Inshallah Ma Bu Shi,-,64,78,,,,
92,down,Las Vegas Big Band,Kiss a Dream (Female Vocal Version),14,14,3,,,,
93,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,39,5,,,,
