Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,205,,,,
2,up,Kenny G,Forever In Love,3,1,202,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,205,,,,
4,up,Kenny G,Songbird,5,1,201,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),32,5,188,,,,
6,up,Dave Brubeck,Take Five,7,3,200,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,3,200,,,,
8,up,Fairouz,La Inta Habibi (Live),9,3,203,,,,
9,up,Kenny G,Havana,11,3,205,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,14,4,205,,,,
11,up,Kenny G,Silhouette,15,5,202,,,,
12,up,Fairouz,Nassam Alayna,16,5,202,,,,
13,up,Kenny G,Theme from Dying Young,38,13,201,,,,
14,up,Kenny G,Going Home (Edit),20,9,204,,,,
15,up,Etta James & The Roots Band,At Last (Live),22,10,204,,,,
16,up,Kenny G,The Moment,24,7,203,,,,
17,up,George Benson,Give Me the Night,25,10,201,,,,
18,up,George Benson,Give Me the Night (Edit),26,12,205,,,,
19,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),27,11,205,,,,
20,up,Kenny G,Careless Whisper,29,9,205,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,15,205,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,12,205,,,,
23,-,Donald Beavers,Searchlight Rag,-,23,1,,,,
24,up,George Benson,Turn Your Love Around,33,15,201,,,,
25,up,Nina Simone,Here Comes the Sun,34,15,203,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,2,205,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,204,,,,
28,up,Kenny G,Sentimental,37,13,198,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,39,1,26,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,191,,,,
31,up,Nina Simone,Feeling Good,41,2,200,,,,
32,up,Sitti,Para Sa Akin,42,14,185,,,,
33,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,33,1,,,,
34,up,Sitti,Tattooed On My Mind,44,32,182,,,,
35,up,Fairouz,Sabah Wu Masaa,46,13,200,,,,
36,-,Frank Sinatra,Moon River,-,12,115,,,,
37,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,164,,,,
38,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,12,7,,,,
39,-,Gregory Porter,Liquid Spirit (Knuckle G Remix),-,39,1,,,,
40,-,Al Jarreau,After All,-,27,153,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),17,17,7,,,,
42,-,Chet Baker,Tenderly,-,42,4,,,,
43,down,Gabor Szabo,Spellbinder,6,6,2,,,,
44,down,Gabor Szabo,Summertime,8,8,2,,,,
45,down,Gabor Szabo,Sophisticated Wheels,10,10,2,,,,
46,down,Gabor Szabo,"Comin' Back (Live At The Jazz Workshop, Boston/1967)",12,12,2,,,,
47,down,Gabor Szabo & The California Dreamers,White Rabbit,13,13,2,,,,
48,down,Night's Music Zone,Soft Martini,21,21,2,,,,
49,-,Molly Johnson,Streets of Philadelphia,-,38,1,,,,
50,-,George Benson,On Broadway (Edit),-,36,123,,,,
