Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,101,,,,
3,down,Nina Simone,Feeling Good,2,2,101,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,101,,,,
5,up,Kenny G,Songbird,7,1,98,,,,
6,down,Kenny G,Forever In Love,5,1,101,,,,
7,up,Fairouz,La Inta Habibi (Live),11,3,100,,,,
8,up,Dave Brubeck,Take Five,8,3,96,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,17,3,97,,,,
10,up,Fairouz,Nassam Alayna,10,5,100,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,13,4,101,,,,
12,up,Kenny G,Havana,14,3,101,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),16,4,96,,,,
14,up,Kenny G,Silhouette,19,5,98,,,,
15,up,Felix da Housecat,Sinnerman (Remix),40,9,101,,,,
16,up,Diana Krall,Besame Mucho,20,10,101,,,,
17,up,Diana Krall,Cry Me a River,21,5,101,,,,
18,up,Nina Simone,I Put a Spell On You,22,4,77,,,,
19,up,Annie Lennox,I Put a Spell On You,24,10,101,,,,
20,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,85,20,2,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,7,101,,,,
22,up,Nina Simone,My Baby Just Cares for Me,27,11,99,,,,
23,up,Diana Krall,The Look Of Love,28,7,101,,,,
24,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),29,11,101,,,,
25,up,Louis Armstrong,Moon River,30,9,101,,,,
26,up,Louis Armstrong,A Kiss To Build a Dream On,87,20,16,,,,
27,up,Etta James & The Roots Band,At Last (Live),31,10,100,,,,
28,up,Kenny G,Going Home (Edit),33,9,100,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,15,101,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,7,101,,,,
31,up,Frank Sinatra,Witchcraft,35,22,101,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,101,,,,
33,-,Casually Caused,Emirates Boarding Song,-,33,5,,,,
34,up,George Benson,Give Me the Night (Edit),38,12,101,,,,
35,down,Juan Carlos Quintero,The Way Home,23,23,2,,,,
36,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,36,1,,,,
37,up,George Benson,Give Me the Night,42,10,97,,,,
38,up,Kenny G,The Moment,43,7,101,,,,
39,up,Kenny G,Careless Whisper,44,9,101,,,,
40,up,Fairouz,Sabah Wu Masaa,45,13,100,,,,
41,up,Fairouz,Kifak Inta (Live),47,18,101,,,,
42,up,Frank Sinatra,Moon River,49,12,45,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,12,101,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,12,101,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,16,7,,,,
46,up,George Benson,Turn Your Love Around,52,15,99,,,,
47,up,Nina Simone,Here Comes the Sun,53,15,100,,,,
48,down,Nathan East,Daft Funk (feat. Mr. Talkbox),15,15,2,,,,
49,up,Frank Sinatra,"Theme from New York, New York",55,14,100,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,84,,,,
51,up,Diana Krall,'S Wonderful,57,43,94,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,100,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,60,15,99,,,,
54,up,Kenny G,Sentimental,61,13,94,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,62,14,98,,,,
56,-,Romantic Piano Music Universe,Romantic Piano,-,56,1,,,,
57,up,Diana Krall,Maybe You'll Be There,63,31,96,,,,
58,up,Diana Krall,I Remember You,64,49,92,,,,
59,-,Gil Scott-Heron,Lady Day and John Coltrane,-,37,3,,,,
60,-,Romantic Piano Music Universe,Early Morning,-,60,1,,,,
61,up,Diana Krall,Love Letters,65,50,91,,,,
62,up,Kenny G,Theme from Dying Young,66,13,97,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,67,6,79,,,,
64,up,Louis Armstrong,"Hello, Dolly!",68,7,98,,,,
65,up,Diana Krall,Dancing In the Dark,69,55,86,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),70,5,87,,,,
67,up,Fairouz,Bizakker Bil Kharif,71,12,90,,,,
68,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,12,87,,,,
69,-,Nina Simone,O-O-H Child,-,69,1,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,15,85,,,,
71,up,Louis Armstrong & Sy Oliver,C'est Si Bon,74,15,91,,,,
72,up,Madeleine Peyroux,Dance Me to the End of Love,75,43,36,,,,
73,up,Diana Krall,I Get Along Without You Very Well,76,57,79,,,,
74,up,Chuck Mangione,Feels So Good (Single Version),80,9,85,,,,
75,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,21,72,,,,
76,up,Diana Krall,California Dreamin',89,30,40,,,,
77,up,Diana Krall,The Night We Called It a Day,92,61,72,,,,
78,up,Fairouz,'Btitlojil Dini (Live),93,15,86,,,,
79,up,Sitti,Para Sa Akin,94,14,83,,,,
80,up,Tony Bennett & Diana Krall,'S Wonderful,83,80,2,,,,
81,up,Sitti,Tattooed On My Mind,95,32,82,,,,
82,down,The Happy Jazz Cafe,Mille-Feuille,26,26,2,,,,
83,-,Ella Fitzgerald,My Funny Valentine,-,16,48,,,,
84,-,Shakatak,Night Birds (Remixed By Nigel Wright),-,60,1,,,,
85,down,"Javier Girotto, Francesco Nastro, Avishai Cohen & Roberto Gatto",We Got on Well,6,6,2,,,,
86,down,Avishai Cohen & Yonathan Avishai,Kofifi Blue,9,9,2,,,,
87,down,Chet Baker,Almost Blue,12,12,2,,,,
88,-,Jamie Cullum,Don't Stop the Music,-,13,69,,,,
89,down,Jazz Instrumental Relax Center,Guitar Bossa,18,18,2,,,,
90,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,39,2,,,,
