Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,215,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,215,,,,
3,up,Kenny G,Forever In Love,3,1,212,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,174,,,,
5,up,Kenny G,Songbird,7,1,211,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,213,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,4,169,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,3,207,,,,
9,down,Kenny G,Havana,8,3,215,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,215,,,,
11,-,Edith Piaf,Hymne À L'amour,-,11,1,,,,
12,down,Kenny G,Silhouette,10,5,212,,,,
13,down,Fairouz,Nassam Alayna,11,5,212,,,,
14,down,Kenny G,Going Home (Edit),12,9,214,,,,
15,down,Kenny G,The Moment,14,7,212,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),50,16,10,,,,
17,down,Etta James & The Roots Band,At Last (Live),16,10,214,,,,
18,down,George Benson,Give Me the Night,15,10,211,,,,
19,down,George Benson,Give Me the Night (Edit),17,12,215,,,,
20,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,215,,,,
21,down,Kenny G,Careless Whisper,19,9,215,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,215,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,12,215,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,215,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),26,5,198,,,,
26,-,"Grover Washington, Jr.",Winelight,-,26,1,,,,
27,-,The Pyramids,Birth/Speed/Merging (Part 1),-,27,1,,,,
28,down,George Benson,Turn Your Love Around,27,15,211,,,,
29,down,Nina Simone,Here Comes the Sun,28,15,213,,,,
30,-,The Pyramids,Aomawa,-,30,1,,,,
31,down,Frank Sinatra,"Theme from New York, New York",29,14,173,,,,
32,down,Frank Sinatra,The Way You Look Tonight,30,26,21,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,214,,,,
34,down,Kenny G,Theme from Dying Young,32,13,210,,,,
35,down,Kenny G,Sentimental,33,13,208,,,,
36,down,Gasteiz Big Band,Life’s Incredible Again,34,1,36,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,8,107,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,12,201,,,,
39,down,Dave Brubeck,Take Five,13,3,210,,,,
40,up,Nina Simone,Feeling Good,46,2,210,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,174,,,,
42,down,Sitti,Para Sa Akin,41,14,195,,,,
43,up,Sitti,Tattooed On My Mind,43,32,192,,,,
44,up,Fairouz,Sabah Wu Masaa,47,13,208,,,,
45,-,Melody Gardot,She Don't Know,-,45,1,,,,
46,-,Melody Gardot,Preacherman,-,46,1,,,,
47,up,Kenny G,Sorry Seems to Be the Hardest Word,48,34,172,,,,
48,up,Al Jarreau,After All,51,27,161,,,,
49,-,Yma Sumac,Gopher Mambo,-,21,5,,,,
50,down,Shin Giwon Piano,Comethru,35,35,2,,,,
