Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,97,,,,
3,down,Nina Simone,Feeling Good,2,2,97,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,97,,,,
5,down,Kenny G,Forever In Love,4,1,97,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,96,,,,
7,down,Kenny G,Songbird,6,1,94,,,,
8,up,Dave Brubeck,Take Five,8,3,92,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,3,93,,,,
10,down,Fairouz,Nassam Alayna,9,5,96,,,,
11,down,Kenny G,Havana,10,3,97,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,4,92,,,,
13,up,Kenny G,Silhouette,13,5,94,,,,
14,up,Diana Krall,Besame Mucho,14,10,97,,,,
15,up,Diana Krall,Cry Me a River,19,5,97,,,,
16,up,Felix da Housecat,Sinnerman (Remix),23,9,97,,,,
17,-,Lee Ritenour,Countdown,-,17,1,,,,
18,down,Nina Simone,I Put a Spell On You,15,4,73,,,,
19,down,Annie Lennox,I Put a Spell On You,16,10,97,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,97,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,11,95,,,,
22,down,Diana Krall,The Look Of Love,21,7,97,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,57,6,76,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,97,,,,
25,down,Louis Armstrong,Moon River,24,9,97,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,97,,,,
27,up,Kenny G,Going Home (Edit),27,9,96,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,97,,,,
29,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,15,5,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),25,5,84,,,,
31,down,Frank Sinatra,Witchcraft,30,22,97,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,97,,,,
33,-,Kenya,Be Here (Smooth Jazz Mix) [feat. Althea Rene & Kloud 9],-,31,1,,,,
34,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,84,,,,
35,down,George Benson,Give Me the Night (Edit),32,12,97,,,,
36,down,George Benson,Give Me the Night,33,10,93,,,,
37,-,Etta James & The Roots Band,At Last (Live),-,10,96,,,,
38,-,Aretha Franklin,Try a Little Tenderness,-,33,1,,,,
39,down,Kenny G,The Moment,34,7,97,,,,
40,-,Aretha Franklin,What a Diff'rence a Day Made,-,35,1,,,,
41,down,Kenny G,Careless Whisper,35,9,97,,,,
42,down,Fairouz,Sabah Wu Masaa,36,13,96,,,,
43,-,David A. Stewart,Lily Was Here,-,11,3,,,,
44,down,Fairouz,Kifak Inta (Live),37,18,97,,,,
45,down,Frank Sinatra,Moon River,39,12,41,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,97,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,97,,,,
48,down,George Benson,Turn Your Love Around,42,15,96,,,,
49,-,Nils Landgren,I Will Survive,-,49,1,,,,
50,down,Nina Simone,Here Comes the Sun,43,15,97,,,,
51,down,Frank Sinatra,"Theme from New York, New York",47,14,97,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,81,,,,
53,up,Diana Krall,'S Wonderful,67,43,91,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,97,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,96,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,8,8,,,,
57,down,Kenny G,Sentimental,53,13,91,,,,
58,down,Ella Fitzgerald,Let's Fall In Love,54,14,95,,,,
59,down,Melody Gardot,Same To You,50,50,2,,,,
60,down,Diana Krall,Maybe You'll Be There,55,31,93,,,,
61,up,Diana Krall,I Remember You,71,49,90,,,,
62,up,Diana Krall,Love Letters,72,50,89,,,,
63,down,Kenny G,Theme from Dying Young,56,13,94,,,,
64,down,Louis Armstrong,"Hello, Dolly!",58,7,96,,,,
65,up,Diana Krall,Dancing In the Dark,73,55,84,,,,
66,-,Theon Cross,Panda Village (feat. Moses Boyd & Nubya Garcia),-,66,1,,,,
67,-,Nina Simone,To Love Somebody,-,27,4,,,,
68,down,Fairouz,Bizakker Bil Kharif,59,12,88,,,,
69,up,Natalie Cole,L-O-V-E,90,63,2,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,15,83,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,61,15,89,,,,
72,down,Madeleine Peyroux,Dance Me to the End of Love,62,43,34,,,,
73,up,Diana Krall,I Get Along Without You Very Well,74,57,77,,,,
74,down,Chuck Mangione,Feels So Good (Single Version),63,9,83,,,,
75,down,Sir Victor Uwaifo & His Titibitis,Guitar Boy,29,29,2,,,,
76,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],69,21,70,,,,
77,down,Diana Krall,California Dreamin',70,30,38,,,,
78,up,Diana Krall,The Night We Called It a Day,80,61,70,,,,
79,down,Fairouz,'Btitlojil Dini (Live),75,15,84,,,,
80,-,Andy Brown & The Storm,Mawere Kongonya,-,80,1,,,,
81,down,Sitti,Para Sa Akin,76,14,81,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,38,4,97,,,,
83,down,Sitti,Tattooed On My Mind,77,32,80,,,,
84,down,Ella Fitzgerald,My Funny Valentine,78,16,47,,,,
85,down,Jamie Cullum,Don't Stop the Music,79,13,68,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,81,34,76,,,,
87,up,Al Jarreau,After All,91,27,68,,,,
88,up,George Benson,On Broadway (Edit),92,36,66,,,,
89,down,Gerald Albright,So Amazing,64,64,2,,,,
90,down,Gerald Albright & Norman Brown,Power of Your Smile,65,65,2,,,,
91,down,Charlie Parker,Red Cross,66,66,2,,,,
92,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,59,4,,,,
93,up,Fairouz,Inshallah Ma Bu Shi,93,64,59,,,,
