Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,153,,,,
3,down,Nina Simone,Feeling Good,2,2,152,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,153,,,,
5,up,Kenny G,Forever In Love,5,1,150,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,152,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,11,4,153,,,,
8,down,Kenny G,Songbird,7,1,150,,,,
9,down,Dave Brubeck,Take Five,8,3,148,,,,
10,down,Fairouz,Nassam Alayna,9,5,152,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,148,,,,
12,up,Kenny G,Havana,12,3,153,,,,
13,up,Kenny G,Silhouette,15,5,150,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,9,152,,,,
15,-,Billie Holiday,I'll Be Seeing You,-,15,5,,,,
16,up,Annie Lennox,I Put a Spell On You,19,10,152,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,4,146,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,129,,,,
19,down,Diana Krall,Besame Mucho,18,10,152,,,,
20,up,Diana Krall,Cry Me a River,20,5,152,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,152,,,,
22,up,Diana Krall,The Look Of Love,22,7,152,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,153,,,,
24,up,Louis Armstrong,Moon River,24,9,152,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,153,,,,
26,down,Etta James & The Roots Band,At Last (Live),25,10,152,,,,
27,up,Kenny G,Going Home (Edit),27,9,152,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,151,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,151,,,,
30,up,Frank Sinatra,Witchcraft,30,22,152,,,,
31,up,George Benson,Give Me the Night (Edit),31,12,153,,,,
32,up,Kenny G,The Moment,32,7,153,,,,
33,up,George Benson,Give Me the Night,33,10,149,,,,
34,-,Frank Chacksfield Orchestra,Sweetlife,-,34,1,,,,
35,down,Kenny G,Careless Whisper,34,9,153,,,,
36,up,Fairouz,Sabah Wu Masaa,36,13,152,,,,
37,up,Frank Sinatra,Moon River,37,12,95,,,,
38,up,Fairouz,Kifak Inta (Live),38,18,151,,,,
39,-,Chill Cafe Beats,charm,-,39,1,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,151,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,153,,,,
42,down,Nina Simone,Here Comes the Sun,41,15,151,,,,
43,down,George Benson,Turn Your Love Around,42,15,151,,,,
44,down,Frank Sinatra,"Theme from New York, New York",43,14,150,,,,
45,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,43,5,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),44,15,134,,,,
47,down,Diana Krall,'S Wonderful,45,43,145,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,152,,,,
49,-,Kat Edmonson,Sparkle and Shine,-,49,1,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,150,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),48,5,137,,,,
52,down,Kenny G,Sentimental,49,13,146,,,,
53,down,Ella Fitzgerald,Let's Fall In Love,50,14,149,,,,
54,down,Diana Krall,Maybe You'll Be There,52,31,147,,,,
55,down,Diana Krall,I Remember You,54,49,143,,,,
56,up,Diana Krall,Love Letters,64,50,142,,,,
57,up,Fairouz,Bizakker Bil Kharif,67,12,140,,,,
58,up,Kenny G,Theme from Dying Young,69,13,149,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,71,6,130,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,15,136,,,,
61,up,Louis Armstrong,"Hello, Dolly!",73,7,149,,,,
62,up,Diana Krall,Dancing In the Dark,74,55,137,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",78,12,139,,,,
64,up,Louis Armstrong & Sy Oliver,C'est Si Bon,79,15,142,,,,
65,up,Madeleine Peyroux,Dance Me to the End of Love,80,43,87,,,,
66,up,Diana Krall,I Get Along Without You Very Well,82,57,130,,,,
67,up,Chuck Mangione,Feels So Good (Single Version),83,9,134,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],85,21,123,,,,
69,up,Diana Krall,California Dreamin',86,30,88,,,,
70,up,Diana Krall,The Night We Called It a Day,87,61,120,,,,
71,up,Fairouz,'Btitlojil Dini (Live),88,15,134,,,,
72,up,Sitti,Para Sa Akin,89,14,133,,,,
73,up,Sitti,Tattooed On My Mind,90,32,131,,,,
74,up,Ella Fitzgerald,My Funny Valentine,91,16,96,,,,
75,up,Jamie Cullum,Don't Stop the Music,99,13,114,,,,
76,down,Diana Panton,Christmas Kiss (feat. Don Thompson & Reg Schwager),66,66,2,,,,
77,down,Frank Sinatra,In the Wee Small Hours of the Morning,51,38,2,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,8,50,,,,
79,down,Frank Sinatra,I'll Never Be the Same,53,53,2,,,,
80,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,120,,,,
81,down,Sneha,So This Is Love,14,7,4,,,,
82,-,Al Jarreau,After All,-,27,110,,,,
83,-,Fairouz,Ishtatillak (Live),-,23,92,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,59,59,2,,,,
85,-,George Benson,On Broadway (Edit),-,36,96,,,,
