Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,110,,,,
3,down,Nina Simone,Feeling Good,2,2,110,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,110,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,3,105,,,,
6,down,Kenny G,Forever In Love,5,1,110,,,,
7,up,Fairouz,Nassam Alayna,8,5,109,,,,
8,down,Fairouz,La Inta Habibi (Live),6,3,109,,,,
9,up,Kenny G,Songbird,9,1,107,,,,
10,up,Dave Brubeck,Take Five,10,3,105,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,110,,,,
12,up,Kenny G,Havana,12,3,110,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,105,,,,
14,up,Kenny G,Silhouette,15,5,107,,,,
15,down,Kenny G,The Moment,14,7,110,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,9,110,,,,
17,down,Diana Krall,Besame Mucho,16,10,110,,,,
18,up,Diana Krall,Cry Me a River,18,5,110,,,,
19,up,Nina Simone,I Put a Spell On You,19,4,86,,,,
20,up,Annie Lennox,I Put a Spell On You,21,10,110,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,110,,,,
22,up,Nina Simone,My Baby Just Cares for Me,24,11,108,,,,
23,up,Diana Krall,The Look Of Love,25,7,110,,,,
24,down,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),20,20,2,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,110,,,,
26,up,Louis Armstrong,Moon River,27,9,110,,,,
27,up,Etta James & The Roots Band,At Last (Live),28,10,109,,,,
28,up,Kenny G,Going Home (Edit),30,9,109,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,110,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,110,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,110,,,,
32,up,Frank Sinatra,Witchcraft,34,22,110,,,,
33,up,Frank Sinatra,The Way You Look Tonight,52,26,12,,,,
34,up,George Benson,Give Me the Night (Edit),35,12,110,,,,
35,up,路易斯阿姆斯壯,Pretty Little Missy (Live at Newport Jazz Festival 1958),37,35,2,,,,
36,up,George Benson,Give Me the Night,38,10,106,,,,
37,-,Hugh Masekela & Letta Mbulu,Mahlalela,-,37,3,,,,
38,up,Kenny G,Careless Whisper,39,9,110,,,,
39,-,Roy Ayers Ubiquity,Running Away,-,39,1,,,,
40,up,Fairouz,Sabah Wu Masaa,41,13,109,,,,
41,up,Fairouz,Kifak Inta (Live),42,18,110,,,,
42,up,Frank Sinatra,Moon River,43,12,54,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,110,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,110,,,,
45,up,George Benson,Turn Your Love Around,46,15,108,,,,
46,up,Frank Sinatra,"Theme from New York, New York",48,14,109,,,,
47,-,George Daniel Long,Christmas Time All over the World,-,47,1,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,93,,,,
49,up,Diana Krall,'S Wonderful,60,43,103,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,32,6,88,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,109,,,,
52,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,108,,,,
53,up,Kenny G,Sentimental,54,13,103,,,,
54,up,Ella Fitzgerald,Let's Fall In Love,55,14,107,,,,
55,up,Diana Krall,Maybe You'll Be There,56,31,105,,,,
56,up,Diana Krall,I Remember You,65,49,101,,,,
57,up,Diana Krall,Love Letters,68,50,100,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),57,5,96,,,,
59,-,Karen Aoki,"She (From ""ノッティングヒルの恋人"")",-,59,1,,,,
60,down,Kenny G,Theme from Dying Young,58,13,106,,,,
61,down,Louis Armstrong,"Hello, Dolly!",59,7,107,,,,
62,up,Diana Krall,Dancing In the Dark,74,55,95,,,,
63,down,Fairouz,Bizakker Bil Kharif,61,12,99,,,,
64,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,12,96,,,,
65,up,Natalie Cole,L-O-V-E,86,63,4,,,,
66,down,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,100,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,79,43,45,,,,
68,up,Diana Krall,I Get Along Without You Very Well,76,57,88,,,,
69,down,Chuck Mangione,Feels So Good (Single Version),64,9,94,,,,
70,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,21,81,,,,
71,-,Boye' Henry,Oblivion,-,71,1,,,,
72,down,Diana Krall,California Dreamin',67,30,49,,,,
73,-,"Nat ""King"" Cole",Calypso Blues (Remastered),-,73,1,,,,
74,up,Diana Krall,The Night We Called It a Day,77,61,81,,,,
75,down,Fairouz,'Btitlojil Dini (Live),69,15,95,,,,
76,down,Sitti,Para Sa Akin,70,14,92,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,15,94,,,,
78,down,Sitti,Tattooed On My Mind,71,32,91,,,,
79,down,Ella Fitzgerald,My Funny Valentine,72,16,57,,,,
80,down,Jamie Cullum,Don't Stop the Music,73,13,78,,,,
81,down,Danish Radio Big Band & Miriam Mandipira,I Pray on Christmas (feat. Kevin Christensen),78,78,2,,,,
82,down,Kenny G,Baby G,23,23,2,,,,
83,-,Bobby Rodriguez,Feliz Navidad (Cha Cha),-,57,1,,,,
84,down,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),75,75,2,,,,
85,down,Kenny G,Sorry Seems to Be the Hardest Word,80,34,85,,,,
86,down,Quarteto Em Cy,Tudo Que Voce Podia Ser,40,40,2,,,,
87,down,Al Jarreau,After All,81,27,77,,,,
