Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,179,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,12,1,2,,,,
3,up,Kenny G,Forever In Love,3,1,176,,,,
4,up,Kenny G,Songbird,4,1,176,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
6,down,Dave Brubeck,Take Five,5,3,174,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,177,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,3,174,,,,
9,down,Kenny G,Havana,8,3,179,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,179,,,,
11,up,Kenny G,Silhouette,13,5,176,,,,
12,up,Fairouz,Nassam Alayna,14,5,178,,,,
13,up,Kenny G,Going Home (Edit),16,9,178,,,,
14,up,Etta James & The Roots Band,At Last (Live),17,10,178,,,,
15,up,Kenny G,The Moment,18,7,179,,,,
16,up,George Benson,Give Me the Night (Edit),19,12,179,,,,
17,up,George Benson,Give Me the Night,20,10,175,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,179,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,179,,,,
20,up,Kenny G,Careless Whisper,24,9,179,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,179,,,,
22,up,Nina Simone,Here Comes the Sun,27,15,177,,,,
23,up,George Benson,Turn Your Love Around,28,15,177,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,179,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),31,5,163,,,,
26,-,Chieli Minucci,Phat City,-,26,1,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,178,,,,
28,up,Kenny G,Sentimental,33,13,172,,,,
29,up,Kenny G,Theme from Dying Young,35,13,175,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,12,165,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,8,73,,,,
32,up,Sitti,Para Sa Akin,41,14,159,,,,
33,-,Swing Out Sister,You On My Mind,-,12,1,,,,
34,up,Sitti,Tattooed On My Mind,49,32,156,,,,
35,-,الفنان محمد الذهبي,موسيقى بدويه حزينه,-,35,1,,,,
36,up,Kenny G,Sorry Seems to Be the Hardest Word,52,34,139,,,,
37,-,FKJ,Us - A COLORS SHOW,-,23,2,,,,
38,up,Al Jarreau,After All,53,27,128,,,,
39,up,Fairouz,Sabah Wu Masaa,55,13,174,,,,
40,-,George Benson,On Broadway (Edit),-,36,105,,,,
41,down,Sacha Distel,Y'en a qui font ça,34,34,2,,,,
42,down,Nina Simone,Feeling Good,40,2,174,,,,
43,down,Instrumental Jazz Ballads,Piano Jazz,15,15,2,,,,
44,up,Paulette McWilliams & Bobby Caldwell,You Go to My Head,50,44,2,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,9,171,,,,
46,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,39,1,,,,
47,down,Louis Armstrong and His Orchestra,The Sunshine of Love,9,9,3,,,,
48,down,Louis Armstrong,Blueberry Hill,11,11,3,,,,
