Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,124,,,,
3,up,Nina Simone,Feeling Good,3,2,124,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,124,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,123,,,,
6,up,Kenny G,Songbird,8,1,121,,,,
7,up,Dave Brubeck,Take Five,9,3,119,,,,
8,up,Fairouz,Nassam Alayna,10,5,123,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,3,119,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,12,4,124,,,,
11,up,Kenny G,Havana,13,3,124,,,,
12,up,Kenny G,Careless Whisper,38,9,124,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,4,119,,,,
14,up,Kenny G,Silhouette,15,5,121,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,9,124,,,,
16,up,Diana Krall,Besame Mucho,17,10,124,,,,
17,up,Nina Simone,I Put a Spell On You,18,4,100,,,,
18,up,Annie Lennox,I Put a Spell On You,21,10,124,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,124,,,,
20,up,Nina Simone,My Baby Just Cares for Me,24,11,122,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,124,,,,
22,up,Louis Armstrong,Moon River,27,9,124,,,,
23,up,Etta James & The Roots Band,At Last (Live),29,10,123,,,,
24,up,Kenny G,Going Home (Edit),30,9,123,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,124,,,,
26,down,Diana Krall,Cry Me a River,19,5,124,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,124,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,124,,,,
29,down,Diana Krall,The Look Of Love,25,7,124,,,,
30,up,Frank Sinatra,Witchcraft,33,22,124,,,,
31,up,George Benson,Give Me the Night (Edit),34,12,124,,,,
32,-,Ramsey Lewis,"Aquarius / Let the Sunshine In (From ""Hair"")",-,32,1,,,,
33,-,Muayyad Shurrab,Medley A5rass,-,33,1,,,,
34,up,George Benson,Give Me the Night,36,10,120,,,,
35,up,Kenny G,The Moment,37,7,124,,,,
36,up,Fairouz,Sabah Wu Masaa,40,13,123,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Sara Niemietz & The Sole Sisters),-,37,1,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,38,1,,,,
39,up,Fairouz,Kifak Inta (Live),41,18,124,,,,
40,-,Piero Umiliani,Nostalgia,-,40,1,,,,
41,up,Frank Sinatra,Moon River,43,12,68,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,124,,,,
43,-,DJ Maksy,Consequences (Slow Waltz: 29BPM) [feat. Camille Van Niekerk],-,43,1,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,124,,,,
45,up,Nina Simone,Here Comes the Sun,47,15,122,,,,
46,up,George Benson,Turn Your Love Around,49,15,122,,,,
47,up,Frank Sinatra,"Theme from New York, New York",50,14,123,,,,
48,-,Rodd Hogan,Metro 1789 (feat. Nathan Montgomery & Hadrien Feraud),-,48,1,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,107,,,,
50,-,Elena Maque,"And I Love Her (feat. Scott Kinsey, Hadrien Feraud, Gary Novak & Leonardo Amuedo)",-,50,1,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,123,,,,
52,-,Elena Maque,"Feel Again (feat. Scott Kinsey, Hadrien Feraud & Gary Novak)",-,52,1,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,55,15,122,,,,
54,-,Elena Maque,"Hey Friend (feat. Scott Kinsey, Leonardo Amuedo, Hadrien Feraud, Alexey Nikolaev & Gary Novak)",-,54,1,,,,
55,up,Kenny G,Sentimental,56,13,117,,,,
56,up,Ella Fitzgerald,Let's Fall In Love,57,14,121,,,,
57,up,Diana Krall,Maybe You'll Be There,60,31,119,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),64,5,110,,,,
59,up,Kenny G,Theme from Dying Young,65,13,120,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,66,6,102,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,15,108,,,,
62,down,Kenny G,Forever In Love,5,1,124,,,,
63,up,Louis Armstrong,"Hello, Dolly!",68,7,121,,,,
64,up,Fairouz,Bizakker Bil Kharif,71,12,113,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,12,110,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,15,114,,,,
67,up,Chuck Mangione,Feels So Good (Single Version),76,9,108,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],77,21,95,,,,
69,-,DJ Maksy,Trymay (Slow Waltz: 29BPM) [feat. Toria Chernova],-,69,1,,,,
70,-,Lady Issa,Kuteleza Sio Kuanguka,-,70,1,,,,
71,up,Diana Krall,California Dreamin',78,30,62,,,,
72,up,Fairouz,'Btitlojil Dini (Live),80,15,108,,,,
73,up,Sitti,Para Sa Akin,81,14,105,,,,
74,up,Sitti,Tattooed On My Mind,82,32,104,,,,
75,up,Ella Fitzgerald,My Funny Valentine,88,16,70,,,,
76,-,Jamie Cullum,Don't Stop the Music,-,13,90,,,,
77,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,95,,,,
78,-,Al Jarreau,After All,-,27,87,,,,
79,-,Fairouz,Ishtatillak (Live),-,23,72,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,74,43,59,,,,
81,down,Eliza Lumley,Creep,59,34,3,,,,
82,-,George Benson,On Broadway (Edit),-,36,77,,,,
83,down,Diana Krall,'S Wonderful,52,43,117,,,,
84,down,Diana Krall,I Remember You,62,49,115,,,,
85,down,Diana Krall,Love Letters,63,50,114,,,,
86,down,Diana Krall,Dancing In the Dark,69,55,109,,,,
87,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,22,12,,,,
88,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,61,61,2,,,,
89,down,Diana Krall,I Get Along Without You Very Well,75,57,102,,,,
90,down,George Benson,Lady Love Me (One More Time),39,39,3,,,,
91,-,Fairouz,Inshallah Ma Bu Shi,-,64,65,,,,
92,down,Ximena Antonio,Gentileza (Bossa Nova),20,20,2,,,,
93,down,George Benson,Love X Love,42,42,8,,,,
94,down,Restaurant Lounge Background Music,Dinner Jazz (Short Mix),7,7,2,,,,
95,down,George Benson,Love Ballad,54,54,2,,,,
96,down,Diana Krall,The Night We Called It a Day,79,61,93,,,,
97,-,Kenny G,The Joy of Life,-,20,56,,,,
98,down,George Benson,Good King Bad,70,70,2,,,,
