Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,2,80,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,80,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,80,,,,
5,down,Kenny G,Forever In Love,4,1,80,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,79,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,15,3,76,,,,
8,down,Kenny G,Songbird,7,1,77,,,,
9,down,Dave Brubeck,Take Five,8,3,75,,,,
10,down,Fairouz,Nassam Alayna,9,5,80,,,,
11,-,Tompi,Idul Fitri,-,11,1,,,,
12,down,Kenny G,Havana,10,3,80,,,,
13,up,Felix da Housecat,Sinnerman (Remix),30,9,80,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,11,4,80,,,,
15,up,Robert J. Walsh,Autumn Breeze Full,57,15,2,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),12,4,75,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,56,,,,
18,-,Pierre Sibille,Sexual Healing,-,18,1,,,,
19,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),90,19,2,,,,
20,down,Kenny G,Silhouette,14,5,77,,,,
21,down,Diana Krall,Besame Mucho,16,10,80,,,,
22,down,Diana Krall,Cry Me a River,18,5,80,,,,
23,down,Annie Lennox,I Put a Spell On You,20,10,80,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,80,,,,
25,down,Diana Krall,The Look Of Love,23,7,80,,,,
26,down,Nina Simone,My Baby Just Cares for Me,24,11,79,,,,
27,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,80,,,,
28,down,Louis Armstrong,Moon River,27,9,80,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,15,80,,,,
30,up,Etta James & The Roots Band,At Last (Live),32,10,80,,,,
31,-,Jamie Cullum,Mind Trick,-,31,3,,,,
32,down,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],17,17,2,,,,
33,up,Kenny G,Going Home (Edit),36,9,79,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,7,80,,,,
35,down,George Benson,Give Me the Night (Edit),21,12,80,,,,
36,up,Frank Sinatra,Witchcraft,39,22,80,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,3,80,,,,
38,up,Al Di Meola,Mediterranean Sundance,95,38,2,,,,
39,-,Joe Sample,Sermonized,-,39,1,,,,
40,up,George Benson,Give Me the Night,41,10,76,,,,
41,-,Joe Sample,All God's Children,-,41,1,,,,
42,up,Kenny G,The Moment,42,7,80,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,8,16,,,,
44,up,Kenny G,Careless Whisper,44,9,80,,,,
45,up,Fairouz,Sabah Wu Masaa,45,13,79,,,,
46,down,Billie Holiday,(You'd Be So) Easy to Love,13,13,2,,,,
47,up,Fairouz,Kifak Inta (Live),47,18,80,,,,
48,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,27,4,,,,
49,up,Frank Sinatra,Moon River,49,12,24,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,12,80,,,,
51,down,George Benson,Turn Your Love Around,37,15,79,,,,
52,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,12,80,,,,
53,up,Nina Simone,Here Comes the Sun,53,15,80,,,,
54,down,David A. Stewart,Lily Was Here,28,11,2,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,54,43,17,,,,
56,up,Diana Krall,'S Wonderful,56,43,74,,,,
57,-,Melody Gardot,Love Song,-,57,1,,,,
58,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,80,,,,
59,up,Frank Sinatra,"Theme from New York, New York",60,14,80,,,,
60,up,Diana Krall & Michael Bublé,Alone Again (Naturally),62,15,64,,,,
61,up,Kenny G,Sentimental,63,13,74,,,,
62,up,Ella Fitzgerald,Let's Fall In Love,64,14,78,,,,
63,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,65,15,79,,,,
64,up,Diana Krall,Maybe You'll Be There,66,31,76,,,,
65,up,Diana Krall,I Remember You,67,49,73,,,,
66,up,Diana Krall,Love Letters,68,50,72,,,,
67,up,Kenny G,Theme from Dying Young,69,13,77,,,,
68,up,Louis Armstrong,"Hello, Dolly!",70,7,79,,,,
69,up,Diana Krall,Dancing In the Dark,71,55,68,,,,
70,-,Al Jarreau,Mornin',-,70,1,,,,
71,up,Fairouz,Bizakker Bil Kharif,72,12,71,,,,
72,down,Tarek Yamani,King Matar,33,33,2,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,73,6,59,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,15,66,,,,
75,down,Louis Armstrong & Sy Oliver,C'est Si Bon,74,15,72,,,,
76,down,Diana Krall,I Get Along Without You Very Well,75,57,61,,,,
77,up,Chuck Mangione,Feels So Good (Single Version),77,9,66,,,,
78,up,Curtis Mayfield,Move On Up (Single Edit),78,5,67,,,,
79,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",79,12,68,,,,
80,up,Diana Krall,California Dreamin',80,30,23,,,,
81,up,Diana Krall,The Night We Called It a Day,81,61,55,,,,
82,-,Gerard Kenny,Getting To Know Each Other,-,82,1,,,,
83,down,Fairouz,'Btitlojil Dini (Live),82,15,70,,,,
84,down,Sitti,Para Sa Akin,83,14,68,,,,
85,down,Sitti,Tattooed On My Mind,84,32,67,,,,
86,down,Jamie Cullum,Don't Stop the Music,85,13,55,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,86,34,63,,,,
88,down,Al Jarreau,After All,87,27,55,,,,
89,down,Ella Fitzgerald,My Funny Valentine,88,16,34,,,,
90,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],89,21,56,,,,
91,up,George Benson,On Broadway (Edit),91,36,53,,,,
92,up,Fairouz,Inshallah Ma Bu Shi,93,64,47,,,,
93,up,Fairouz,Ishtatillak (Live),98,23,45,,,,
94,up,Nedaa Shrara,Alhali,96,94,2,,,,
95,up,Kenny G,The Joy of Life,99,20,40,,,,
96,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,16,43,,,,
97,down,Herb Alpert,Rise,35,15,9,,,,
98,down,Johanna Burnheart,Silence is Golden,51,51,2,,,,
99,down,George Benson,Kisses In the Moonlight,76,31,5,,,,
100,-,Frank Sinatra,Fly Me to the Moon,-,54,27,,,,
