Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,3,2,75,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,75,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,75,,,,
5,up,Kenny G,Forever In Love,5,1,75,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,74,,,,
7,up,Kenny G,Songbird,7,1,72,,,,
8,up,Dave Brubeck,Take Five,8,3,70,,,,
9,up,Fairouz,Nassam Alayna,9,5,75,,,,
10,up,Felix da Housecat,Sinnerman (Remix),13,9,75,,,,
11,down,Kenny G,Havana,10,3,75,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,75,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,70,,,,
14,up,Kenny G,Silhouette,14,5,72,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,3,71,,,,
16,up,Diana Krall,Besame Mucho,16,10,75,,,,
17,up,Diana Krall,Cry Me a River,17,5,75,,,,
18,up,Annie Lennox,I Put a Spell On You,18,10,75,,,,
19,up,Nina Simone,I Put a Spell On You,20,4,51,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,75,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,47,6,54,,,,
22,up,Nina Simone,My Baby Just Cares for Me,22,11,74,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,75,,,,
24,up,Louis Armstrong,Moon River,24,9,75,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,75,,,,
26,up,Etta James & The Roots Band,At Last (Live),27,10,75,,,,
27,-,Moacir Santos,Kathy,-,27,1,,,,
28,down,Diana Krall,The Look Of Love,21,7,75,,,,
29,down,Kenny G,Going Home (Edit),28,9,74,,,,
30,-,Moacir Santos,Off And On,-,30,1,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,75,,,,
32,-,Moacir Santos,Mother Iracema,-,32,1,,,,
33,down,Frank Sinatra,Witchcraft,31,22,75,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,3,75,,,,
35,-,Moacir Santos,Astral Whine (An Elegy To Any War),-,35,1,,,,
36,down,George Benson,Give Me the Night (Edit),34,12,75,,,,
37,down,George Benson,Give Me the Night,35,10,71,,,,
38,down,Kenny G,The Moment,36,7,75,,,,
39,down,Kenny G,Careless Whisper,38,9,75,,,,
40,-,Jerome Thomas,Right There,-,40,1,,,,
41,down,Fairouz,Sabah Wu Masaa,39,13,74,,,,
42,down,Fairouz,Kifak Inta (Live),40,18,75,,,,
43,down,Silje Nergaard,What a Wonderful World (Acoustic Version),32,32,2,,,,
44,-,"Nat ""King"" Cole",Orange Colored Sky,-,30,2,,,,
45,-,"Nat ""King"" Cole",Arrivederci Roma,-,45,1,,,,
46,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,46,1,,,,
47,down,Frank Sinatra,Moon River,41,12,19,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,75,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,75,,,,
50,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,50,1,,,,
51,down,Nina Simone,Here Comes the Sun,46,15,75,,,,
52,-,Hugh Masekela,Stimela (Coal Train),-,52,1,,,,
53,-,Freddie James,Hallelujah,-,53,1,,,,
54,-,"Nat ""King"" Cole",Autumn Leaves,-,45,1,,,,
55,down,George Benson,Turn Your Love Around,50,15,74,,,,
56,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,56,1,,,,
57,-,Hugh Masekela,Been Such a Long Time Gone,-,57,1,,,,
58,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,75,,,,
59,-,Hugh Masekela,What Is Wrong With Groovin’?,-,59,1,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),94,8,13,,,,
61,-,Rich Medina,Too Much feat. Martin Luther (Afrostreet RMX),-,61,1,,,,
62,-,"Nat ""King"" Cole","That Sunday, That Summer",-,62,1,,,,
63,down,Frank Sinatra,"Theme from New York, New York",53,14,75,,,,
64,down,Diana Krall & Michael Bublé,Alone Again (Naturally),54,15,59,,,,
65,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,65,1,,,,
66,-,"Nat ""King"" Cole",Almost Like Being In Love,-,51,1,,,,
67,up,Frank Sinatra,The Coffee Song,85,40,6,,,,
68,up,Elina Duni,Lamma Bada Yatathanna,96,34,2,,,,
69,down,Diana Krall,'S Wonderful,48,43,69,,,,
70,-,Angelina Jordan,Back to Black,-,12,5,,,,
71,-,Angelina Jordan,What a Difference a Day Makes,-,15,2,,,,
72,down,Kenny G,Sentimental,55,13,69,,,,
73,down,Ella Fitzgerald,Let's Fall In Love,56,14,73,,,,
74,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,74,,,,
75,-,Angelina Jordan,I Put a Spell on You,-,75,1,,,,
76,-,Ponder,Lofi,-,76,1,,,,
77,-,Shelley Burns & Avalon Swing,Tangerine,-,77,1,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,33,1,,,,
79,down,Diana Krall,Maybe You'll Be There,58,31,71,,,,
80,up,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),86,80,4,,,,
81,down,Jamie Cullum,Mind Trick,70,31,2,,,,
82,down,Ronnie Laws,Tonite's the Night,59,59,2,,,,
83,-,SOIL &“PIMP”SESSIONS,Kitty Bey,-,58,1,,,,
84,-,SOIL &“PIMP”SESSIONS,Simoom,-,60,1,,,,
85,-,Synagetic Voice Orchestra,A Tale,-,62,1,,,,
86,-,"SOIL & ""PIMP"" SESSIONS",Spartacus Love Theme,-,63,1,,,,
87,-,"SOIL & ""PIMP"" SESSIONS",Sonido Del Mar,-,64,1,,,,
88,-,"SOIL & ""PIMP"" SESSIONS",Black Tie,-,65,1,,,,
89,-,"SOIL & ""PIMP"" SESSIONS",Love Immediately,-,66,1,,,,
90,-,SOIL &“PIMP”BIG BAND feat. 福原美穂,Bon Bon Villa (feat. Miho Fukuhara),-,67,1,,,,
91,-,"SOIL & ""PIMP"" SESSIONS",Moon At Noon,-,68,1,,,,
92,-,"SOIL & ""PIMP"" SESSIONS",Freedom Time,-,72,1,,,,
93,-,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,-,73,1,,,,
94,-,"SOIL & ""PIMP"" SESSIONS",Some Skunk Funk,-,74,1,,,,
95,-,Nomo,Moving in Circles,-,76,1,,,,
96,down,Diana Krall,I Remember You,60,49,68,,,,
97,down,Moacir Santos,The Mirror's Mirror,81,81,2,,,,
98,down,Patti Austin,Say You Love Me,37,28,3,,,,
99,down,Kenny G,Theme from Dying Young,63,13,72,,,,
100,down,Louis Armstrong,"Hello, Dolly!",64,7,74,,,,
