Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,70,,,,
3,down,Nina Simone,Feeling Good,2,2,70,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,70,,,,
5,up,Nina Simone,I Put a Spell On You,8,4,46,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,69,,,,
7,-,Tori Anna,Teacher's Pet,-,7,1,,,,
8,down,Dave Brubeck,Take Five,6,3,65,,,,
9,down,Fairouz,Nassam Alayna,7,5,70,,,,
10,down,Kenny G,Havana,9,3,70,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,8,10,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,4,70,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),11,4,65,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,3,66,,,,
15,up,Diana Krall,Besame Mucho,15,10,70,,,,
16,up,Diana Krall,Cry Me a River,16,5,70,,,,
17,-,Terry Callier,Martin St. Martin,-,17,1,,,,
18,down,Annie Lennox,I Put a Spell On You,12,10,70,,,,
19,-,The Freedom Sounds,People Get Ready (feat. Wayne Henderson),-,19,1,,,,
20,down,Felix da Housecat,Sinnerman (Remix),18,9,70,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,70,,,,
22,up,Diana Krall,The Look Of Love,29,7,70,,,,
23,down,Nina Simone,My Baby Just Cares for Me,20,11,69,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,70,,,,
25,down,Louis Armstrong,Moon River,22,9,70,,,,
26,down,Etta James & The Roots Band,At Last (Live),24,10,70,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,70,,,,
28,down,Kenny G,Going Home (Edit),26,9,69,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,70,,,,
30,-,Sidney Bechet,Petite Fleur (1952),-,28,1,,,,
31,down,Frank Sinatra,Witchcraft,28,22,70,,,,
32,up,Curva Sud Tunisie,Unico Amore,87,32,2,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,70,,,,
34,down,George Benson,Give Me the Night (Edit),31,12,70,,,,
35,down,George Benson,Give Me the Night,32,10,66,,,,
36,down,Kool & The Gang,Ladies Night (Live),14,14,2,,,,
37,down,Kenny G,The Moment,33,7,70,,,,
38,down,Kenny G,Careless Whisper,34,9,70,,,,
39,down,Fairouz,Sabah Wu Masaa,35,13,69,,,,
40,down,Fairouz,Kifak Inta (Live),36,18,70,,,,
41,-,Nedaa Shrara,Shorout,-,31,1,,,,
42,down,Frank Sinatra,Moon River,37,12,14,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,17,6,49,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,70,,,,
45,-,Candy Dulfer,Don't Go,-,45,1,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,70,,,,
47,down,Nina Simone,Here Comes the Sun,40,15,70,,,,
48,-,Diana Krall,'S Wonderful,-,43,64,,,,
49,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,27,3,,,,
50,down,George Benson,Turn Your Love Around,41,15,69,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,13,70,,,,
52,down,Frank Sinatra,"Theme from New York, New York",43,14,70,,,,
53,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,15,54,,,,
54,up,Kenny G,Sentimental,56,13,64,,,,
55,down,Ella Fitzgerald,Let's Fall In Love,45,14,68,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,15,69,,,,
57,down,Diana Krall,Maybe You'll Be There,48,31,66,,,,
58,-,Diana Krall,I Remember You,-,49,63,,,,
59,up,Melody Gardot,Moon River,83,59,2,,,,
60,-,Diana Krall,Love Letters,-,50,63,,,,
61,down,Kenny G,Theme from Dying Young,50,13,67,,,,
62,down,Louis Armstrong,"Hello, Dolly!",51,7,69,,,,
63,-,Diana Krall,Dancing In the Dark,-,55,59,,,,
64,down,Fairouz,Bizakker Bil Kharif,52,12,62,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,15,57,,,,
66,down,Louis Armstrong & Sy Oliver,C'est Si Bon,54,15,63,,,,
67,-,Diana Krall,I Get Along Without You Very Well,-,57,52,,,,
68,down,Chuck Mangione,Feels So Good (Single Version),55,9,57,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),57,5,58,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",58,12,59,,,,
71,-,Diana Krall,The Night We Called It a Day,-,61,46,,,,
72,down,Fairouz,'Btitlojil Dini (Live),59,15,61,,,,
73,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,18,1,,,,
74,down,Sitti,Para Sa Akin,60,14,59,,,,
75,-,Fourplay,Argentina,-,75,1,,,,
76,down,Sitti,Tattooed On My Mind,61,32,58,,,,
77,down,Jamie Cullum,Don't Stop the Music,62,13,46,,,,
78,down,Kenny G,Sorry Seems to Be the Hardest Word,63,34,54,,,,
79,down,Al Jarreau,After All,64,27,47,,,,
80,down,Ella Fitzgerald,My Funny Valentine,44,16,26,,,,
81,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,48,,,,
82,down,George Benson,On Broadway (Edit),66,36,45,,,,
83,down,Kenny G,Forever In Love,67,1,70,,,,
84,down,Fairouz,Inshallah Ma Bu Shi,68,64,40,,,,
85,down,Fairouz,Ishtatillak (Live),69,23,38,,,,
86,down,Kenny G,The Joy of Life,70,20,33,,,,
87,down,Frank Sinatra,Fly Me to the Moon,73,54,21,,,,
88,down,Diana Krall,Fly Me To The Moon (Live),74,40,14,,,,
89,down,Fairouz,La Wallah La Bamba,75,74,19,,,,
90,down,Fairouz,Ahu Dalli Sar (Live),76,28,14,,,,
91,down,Kenny G,(Everything I Do) I Do It for You,77,25,16,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,16,36,,,,
93,down,Miles Davis,So What,78,11,17,,,,
94,down,Nina Simone,My Baby Just Cares For Me,25,20,4,,,,
95,down,Louis Armstrong,A Kiss To Build a Dream On,79,20,12,,,,
96,down,Frank Sinatra,The Way You Look Tonight,80,26,9,,,,
97,down,Frank Sinatra,It's Nice to Go Trav'ling,81,38,10,,,,
98,down,George Benson,Never Give Up On a Good Thing,82,40,9,,,,
99,down,Nnenna Freelon,Prelude to a Kiss,49,49,2,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,85,11,13,,,,
