Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,128,,,,
3,up,Nina Simone,Feeling Good,3,2,128,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,128,,,,
5,up,Kenny G,Forever In Love,7,1,127,,,,
6,-,Elena Torne,Time for Wake Up,-,6,1,,,,
7,down,Fairouz,La Inta Habibi (Live),5,3,127,,,,
8,down,Kenny G,Songbird,6,1,125,,,,
9,down,Dave Brubeck,Take Five,8,3,123,,,,
10,down,Fairouz,Nassam Alayna,9,5,127,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,123,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,128,,,,
13,down,Kenny G,Havana,12,3,128,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,4,123,,,,
15,up,Kenny G,Silhouette,15,5,125,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,9,128,,,,
17,up,Diana Krall,Besame Mucho,17,10,128,,,,
18,down,Nina Simone,I Put a Spell On You,13,4,104,,,,
19,down,Diana Krall,Cry Me a River,18,5,128,,,,
20,down,Annie Lennox,I Put a Spell On You,19,10,128,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,128,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,11,126,,,,
23,up,Diana Krall,The Look Of Love,31,7,128,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,128,,,,
25,down,Louis Armstrong,Moon River,23,9,128,,,,
26,down,Etta James & The Roots Band,At Last (Live),25,10,127,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,128,,,,
28,down,Kenny G,Going Home (Edit),26,9,127,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,128,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,128,,,,
31,down,Frank Sinatra,Witchcraft,29,22,128,,,,
32,up,George Benson,Give Me the Night (Edit),32,12,128,,,,
33,up,George Benson,Give Me the Night,33,10,124,,,,
34,-,Lea Salonga,Reflection,-,34,1,,,,
35,down,Kenny G,The Moment,34,7,128,,,,
36,-,Blossom Dearie,They Say It's Spring,-,36,1,,,,
37,down,Kenny G,Careless Whisper,35,9,128,,,,
38,down,Fairouz,Sabah Wu Masaa,37,13,127,,,,
39,down,Fairouz,Kifak Inta (Live),38,18,128,,,,
40,down,Frank Sinatra,Moon River,39,12,72,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,128,,,,
42,-,Doris Day,Enjoy Yourself (It's Later Than You Think),-,42,1,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,128,,,,
44,down,Nina Simone,Here Comes the Sun,42,15,126,,,,
45,down,George Benson,Turn Your Love Around,43,15,126,,,,
46,down,Frank Sinatra,"Theme from New York, New York",44,14,127,,,,
47,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,15,111,,,,
48,up,Diana Krall,'S Wonderful,80,43,121,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,127,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,126,,,,
51,down,Kenny G,Sentimental,48,13,121,,,,
52,down,Ella Fitzgerald,Let's Fall In Love,49,14,125,,,,
53,-,Avishai Cohen & Yonathan Avishai,The Opening,-,17,1,,,,
54,down,Diana Krall,Maybe You'll Be There,50,31,123,,,,
55,up,Diana Krall,I Remember You,83,49,119,,,,
56,up,Diana Krall,Love Letters,84,50,118,,,,
57,down,Kenny G,Theme from Dying Young,51,13,124,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,52,6,106,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,15,112,,,,
60,down,Louis Armstrong,"Hello, Dolly!",54,7,125,,,,
61,up,Diana Krall,Dancing In the Dark,86,55,113,,,,
62,down,Fairouz,Bizakker Bil Kharif,55,12,117,,,,
63,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",56,12,114,,,,
64,down,Louis Armstrong & Sy Oliver,C'est Si Bon,57,15,118,,,,
65,up,Madeleine Peyroux,Dance Me to the End of Love,76,43,63,,,,
66,up,Diana Krall,I Get Along Without You Very Well,87,57,106,,,,
67,down,Chuck Mangione,Feels So Good (Single Version),59,9,112,,,,
68,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,21,99,,,,
69,down,Diana Krall,California Dreamin',62,30,66,,,,
70,-,Anthony Fanous,اهلا رمضان,-,40,1,,,,
71,up,Diana Krall,The Night We Called It a Day,88,61,97,,,,
72,down,Fairouz,'Btitlojil Dini (Live),63,15,112,,,,
73,down,Sitti,Para Sa Akin,64,14,109,,,,
74,down,Sitti,Tattooed On My Mind,65,32,108,,,,
75,down,Ella Fitzgerald,My Funny Valentine,66,16,74,,,,
76,down,Jamie Cullum,Don't Stop the Music,67,13,94,,,,
77,down,Kenny G,Sorry Seems to Be the Hardest Word,70,34,99,,,,
78,down,Al Jarreau,After All,71,27,91,,,,
79,down,Fairouz,Ishtatillak (Live),72,23,76,,,,
80,down,George Benson,On Broadway (Edit),73,36,81,,,,
81,-,Bill Evans & Jim Hall,Angel Face,-,19,1,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,36,36,8,,,,
83,-,Benny Carter,Old Fashioned Love,-,21,1,,,,
84,down,Fairouz,Inshallah Ma Bu Shi,74,64,68,,,,
