Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,102,,,,
3,up,Nina Simone,Feeling Good,3,2,102,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,102,,,,
5,up,Kenny G,Forever In Love,6,1,102,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,101,,,,
7,up,Dave Brubeck,Take Five,8,3,97,,,,
8,up,Fairouz,Nassam Alayna,10,5,101,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,4,102,,,,
10,up,Kenny G,Havana,12,3,102,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,4,97,,,,
12,up,Kenny G,Silhouette,14,5,99,,,,
13,up,Nina Simone,I Put a Spell On You,18,4,78,,,,
14,up,Felix da Housecat,Sinnerman (Remix),15,9,102,,,,
15,up,Diana Krall,Besame Mucho,16,10,102,,,,
16,-,The True Loves,The Dirty,-,16,1,,,,
17,up,Diana Krall,Cry Me a River,17,5,102,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,102,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,102,,,,
20,-,Harmonious Wail,On the Street Where You Live,-,20,1,,,,
21,up,Nina Simone,My Baby Just Cares for Me,22,11,100,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,102,,,,
23,up,Louis Armstrong,Moon River,25,9,102,,,,
24,down,Kenny G,Songbird,5,1,99,,,,
25,up,Etta James & The Roots Band,At Last (Live),27,10,101,,,,
26,up,Kenny G,Going Home (Edit),28,9,101,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,102,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,102,,,,
29,up,Frank Sinatra,Witchcraft,31,22,102,,,,
30,down,Diana Krall,The Look Of Love,23,7,102,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,102,,,,
32,up,George Benson,Give Me the Night (Edit),34,12,102,,,,
33,up,George Benson,Give Me the Night,37,10,98,,,,
34,up,Kenny G,The Moment,38,7,102,,,,
35,up,Kenny G,Careless Whisper,39,9,102,,,,
36,up,Fairouz,Sabah Wu Masaa,40,13,101,,,,
37,up,Fairouz,Kifak Inta (Live),41,18,102,,,,
38,up,Frank Sinatra,Moon River,42,12,46,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,102,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,102,,,,
41,up,George Benson,Turn Your Love Around,46,15,100,,,,
42,up,Nina Simone,Here Comes the Sun,47,15,101,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,9,3,98,,,,
44,-,Hugh Masekela,Zulu and the Mexican,-,44,1,,,,
45,up,Frank Sinatra,"Theme from New York, New York",49,14,101,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,85,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,101,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,100,,,,
49,up,Kenny G,Sentimental,54,13,95,,,,
50,up,Ella Fitzgerald,Let's Fall In Love,55,14,99,,,,
51,-,Karsu,Bırak Beni Böyle,-,13,1,,,,
52,up,Diana Krall,Maybe You'll Be There,57,31,97,,,,
53,up,Kenny G,Theme from Dying Young,62,13,98,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,63,6,80,,,,
55,up,Louis Armstrong,"Hello, Dolly!",64,7,99,,,,
56,up,Curtis Mayfield,Move On Up (Single Edit),66,5,88,,,,
57,up,Fairouz,Bizakker Bil Kharif,67,12,91,,,,
58,-,Harmonious Wail,J'Attendrai,-,58,1,,,,
59,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,88,,,,
60,up,Shakatak,Night Birds (Remixed By Nigel Wright),84,60,2,,,,
61,-,Harmonious Wail,La Vie en Rose,-,61,1,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,15,86,,,,
63,up,Louis Armstrong & Sy Oliver,C'est Si Bon,71,15,92,,,,
64,-,Brian Culbertson,Colors of Love Reprise (Live in Las Vegas),-,35,1,,,,
65,up,Chuck Mangione,Feels So Good (Single Version),74,9,86,,,,
66,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],75,21,73,,,,
67,up,Diana Krall,California Dreamin',76,30,41,,,,
68,up,Fairouz,'Btitlojil Dini (Live),78,15,87,,,,
69,up,Sitti,Para Sa Akin,79,14,84,,,,
70,up,Madeleine Peyroux,Dance Me to the End of Love,72,43,37,,,,
71,up,Sitti,Tattooed On My Mind,81,32,83,,,,
72,up,Ella Fitzgerald,My Funny Valentine,83,16,49,,,,
73,-,Fairouz,Ishtatillak (Live),-,23,57,,,,
74,up,Jamie Cullum,Don't Stop the Music,88,13,70,,,,
75,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,77,,,,
76,down,Gil Scott-Heron,Lady Day and John Coltrane,59,37,4,,,,
77,down,Louis Armstrong,A Kiss To Build a Dream On,26,20,17,,,,
78,-,Brian Culbertson,Colors of Love (Live in Las Vegas),-,77,1,,,,
79,down,Diana Krall,'S Wonderful,51,43,95,,,,
80,-,Al Jarreau,After All,-,27,69,,,,
81,down,Diana Krall,I Remember You,58,49,93,,,,
82,-,Richard Elliot,Candlelight,-,80,1,,,,
83,down,Diana Krall,Love Letters,61,50,92,,,,
84,down,Diana Krall,Dancing In the Dark,65,55,87,,,,
85,-,Gymnopedie,Gymnopedie No. 1,-,47,1,,,,
86,down,Nina Simone,O-O-H Child,69,69,2,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,16,8,,,,
88,down,Diana Krall,I Get Along Without You Very Well,73,57,80,,,,
89,-,George Benson,On Broadway (Edit),-,36,67,,,,
90,down,Diana Krall,The Night We Called It a Day,77,61,73,,,,
91,-,Fairouz,Inshallah Ma Bu Shi,-,64,60,,,,
92,-,Kenny G,The Joy of Life,-,20,52,,,,
93,-,Fairouz,Endi Sika Feek (Live),-,30,1,,,,
94,-,Frank Sinatra,Send In the Clowns,-,29,4,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,7,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,55,,,,
97,down,Romantic Piano Music Universe,Romantic Piano,56,56,2,,,,
98,down,Romantic Piano Music Universe,Early Morning,60,60,2,,,,
99,-,Frank Sinatra,Fly Me to the Moon,-,54,35,,,,
