Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,98,,,,
4,down,Nina Simone,Feeling Good,3,2,98,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,97,,,,
6,down,Kenny G,Forever In Love,5,1,98,,,,
7,up,Kenny G,Songbird,7,1,95,,,,
8,-,Gypsy Swing Revue,La Vie En Rose,-,8,1,,,,
9,down,Dave Brubeck,Take Five,8,3,93,,,,
10,up,Fairouz,Nassam Alayna,10,5,97,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,82,4,98,,,,
12,down,Kenny G,Havana,11,3,98,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,93,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,9,3,94,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,9,98,,,,
16,down,Kenny G,Silhouette,13,5,95,,,,
17,down,Diana Krall,Besame Mucho,14,10,98,,,,
18,down,Diana Krall,Cry Me a River,15,5,98,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,74,,,,
20,down,Annie Lennox,I Put a Spell On You,19,10,98,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,98,,,,
22,-,The Jazz Woman,Sway,-,22,1,,,,
23,down,Nina Simone,My Baby Just Cares for Me,21,11,96,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,12,85,,,,
25,down,Diana Krall,The Look Of Love,22,7,98,,,,
26,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,98,,,,
27,down,Louis Armstrong,Moon River,25,9,98,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,98,,,,
29,down,Lee Ritenour,Countdown,17,17,2,,,,
30,up,Etta James & The Roots Band,At Last (Live),37,10,97,,,,
31,up,Kenya,Be Here (Smooth Jazz Mix) [feat. Althea Rene & Kloud 9],33,31,2,,,,
32,down,Kenny G,Going Home (Edit),27,9,97,,,,
33,up,Aretha Franklin,Try a Little Tenderness,38,33,2,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,98,,,,
35,up,Aretha Franklin,What a Diff'rence a Day Made,40,35,2,,,,
36,down,Frank Sinatra,Witchcraft,31,22,98,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,3,98,,,,
38,-,Melody Gardot,Baby I'm a Fool,-,38,1,,,,
39,down,George Benson,Give Me the Night (Edit),35,12,98,,,,
40,-,Melody Gardot,Deep Within the Corners of My Mind,-,40,1,,,,
41,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,41,1,,,,
42,down,George Benson,Give Me the Night,36,10,94,,,,
43,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,28,5,,,,
44,down,David A. Stewart,Lily Was Here,43,11,4,,,,
45,down,Kenny G,The Moment,39,7,98,,,,
46,-,Ella Fitzgerald,Misty,-,24,3,,,,
47,down,Kenny G,Careless Whisper,41,9,98,,,,
48,down,Fairouz,Sabah Wu Masaa,42,13,97,,,,
49,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,49,1,,,,
50,-,"Arthur ""Big Boy"" Crudup & Ransom Knowling",Some Day,-,42,1,,,,
51,up,Nina Simone,To Love Somebody,67,27,5,,,,
52,-,"Arthur ""Big Boy"" Crudup & Charles ""Chick"" Sanders",She's Gone,-,46,1,,,,
53,-,"Arthur ""Big Boy"" Crudup & Ransom Knowling",Give Me a 32-30,-,48,1,,,,
54,-,Engelbert Humperdinck,Can't Take My Eyes of You,-,39,2,,,,
55,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,55,1,,,,
56,-,Billie Holiday and Her Orchestra,They Can't Take That Away from Me,-,56,1,,,,
57,-,Smooth Jazz All Stars,Hard Place (Instrumental),-,57,1,,,,
58,down,Fairouz,Kifak Inta (Live),44,18,98,,,,
59,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,92,59,5,,,,
60,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,27,6,,,,
61,-,Rodrigo Torres León de la Barra,Saint Seiya - Sad Brothers,-,36,1,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,23,6,77,,,,
63,up,Sir Victor Uwaifo & His Titibitis,Guitar Boy,75,29,3,,,,
64,down,Frank Sinatra,Moon River,45,12,42,,,,
65,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,98,,,,
66,-,Madeleine Peyroux,J'Ai Deux Amours,-,55,3,,,,
67,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,8,,,,
68,-,Richard Elliot,Deep Touch,-,67,1,,,,
69,-,Richard Elliot,Q.T.,-,68,1,,,,
70,-,Candy Dulfer,Smooth,-,70,1,,,,
71,-,Kirk Whalum,Now 'Til Forever,-,71,1,,,,
72,-,Boney James,All Night Long,-,72,1,,,,
73,-,Kirk Whalum,For You,-,73,1,,,,
74,-,Kirk Whalum,My All,-,74,1,,,,
75,-,Pieces of a Dream,On Another Note,-,75,1,,,,
76,-,Vincent Ingala,Caught Me by Surprise,-,76,1,,,,
77,-,Brian Simpson,Emerald City,-,77,1,,,,
78,-,Pieces of a Dream,No Doubt,-,78,1,,,,
79,-,Brian Simpson,Irresistible,-,79,1,,,,
80,-,Brian Simpson,Blue Horizon,-,80,1,,,,
81,-,Brian Simpson,Mojave,-,81,1,,,,
82,-,Vincent Ingala,"Snap, Crackle, Pop",-,82,1,,,,
83,-,Vincent Ingala,Personal Touch,-,83,1,,,,
84,-,Najee,Song for the Ladies,-,84,1,,,,
85,-,Blue Knights,Soft Silk,-,85,1,,,,
86,-,Gary Farr & Ron Fattorusso,Thinking of You,-,86,1,,,,
87,-,Will Donato,Infinite Soul (Radio Single),-,87,1,,,,
88,-,Paul Brown,Notorious (feat. Richard Elliot),-,88,1,,,,
89,-,Oli Silk,Just Can't Resist,-,89,1,,,,
90,-,Boney James,Solid,-,90,1,,,,
91,-,Greg Manning,Top Down,-,91,1,,,,
92,-,Gregg Karukas,Cruisin' Your House at Midnite,-,92,1,,,,
93,-,George Benson,Fly By Night,-,93,1,,,,
94,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,94,1,,,,
95,down,Andy Brown & The Storm,Mawere Kongonya,80,80,2,,,,
96,-,Paul Hardcastle,Jam on This,-,96,1,,,,
97,down,Curtis Mayfield,Move On Up (Single Edit),30,5,85,,,,
98,-,Paul Hardcastle,Happy Go Lucky,-,98,1,,,,
99,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,98,,,,
100,-,Boney James,Tick Tock,-,100,1,,,,
