Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,190,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
3,up,Kenny G,Forever In Love,3,1,187,,,,
4,up,Kenny G,Songbird,4,1,187,,,,
5,up,Dave Brubeck,Take Five,5,3,185,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,188,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,185,,,,
8,up,Kenny G,Havana,8,3,190,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,190,,,,
10,up,Kenny G,Silhouette,11,5,187,,,,
11,up,Stella Starlight Trio,Don't Let Me Down,29,11,2,,,,
12,down,George Benson,Give Me the Night,10,10,186,,,,
13,down,Kenny G,Going Home (Edit),12,9,189,,,,
14,up,Etta James & The Roots Band,At Last (Live),14,10,189,,,,
15,up,George Benson,Give Me the Night (Edit),17,12,190,,,,
16,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,190,,,,
17,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,190,,,,
18,up,Kenny G,Careless Whisper,20,9,190,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,190,,,,
20,up,デヴィッド・サンボーン,Bang Bang,42,20,2,,,,
21,up,George Benson,Turn Your Love Around,22,15,186,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,190,,,,
23,up,Nina Simone,Here Comes the Sun,23,15,188,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,5,174,,,,
25,-,Michael Franks,Antonio's Song (The Rainbow),-,25,3,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,13,189,,,,
27,up,Kenny G,Sentimental,27,13,183,,,,
28,up,Kenny G,Theme from Dying Young,28,13,186,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,12,176,,,,
30,up,Gasteiz Big Band,Life’s Incredible Again,31,1,13,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,8,84,,,,
32,-,XOA,Diaspora (Laolu Remix),-,32,1,,,,
33,up,Sitti,Para Sa Akin,33,14,170,,,,
34,up,Sitti,Tattooed On My Mind,35,32,167,,,,
35,-,Jamie Cullum,These Are The Days,-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,34,2,,,,
37,up,Spyro Gyra,Catching the Sun,38,37,2,,,,
38,up,Spyro Gyra,Shaker Song,39,38,2,,,,
39,down,Nina Simone,Feeling Good,36,2,185,,,,
40,-,Rod Rozzelle,La Negra Tomasa (feat. Guillermo Rodriguez),-,40,1,,,,
41,down,Fairouz,Sabah Wu Masaa,37,13,185,,,,
42,down,Kenny G,Sorry Seems to Be the Hardest Word,40,34,150,,,,
43,-,Sam Butera,Che-La-Luna,-,43,3,,,,
44,-,Toufic Farroukh,Ya nassim alrouh,-,44,3,,,,
45,up,Saxophone Jazz Club,All You Need Is Love,45,45,4,,,,
46,down,Al Jarreau,After All,41,27,139,,,,
47,down,Rita Hayworth,"Amado Mio (From ""Gilda"")",16,16,2,,,,
48,down,Sacha Distel,Y'en a qui font ça,46,34,4,,,,
49,down,George Benson,On Broadway (Edit),44,36,113,,,,
