Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,132,,,,
3,-,Nina Simone,Feeling Good,-,2,131,,,,
4,up,Kenny G,Songbird,4,1,129,,,,
5,up,Dave Brubeck,Take Five,5,3,127,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,3,127,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,131,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,4,132,,,,
9,down,Kenny G,Havana,8,3,132,,,,
10,-,Big Bad Voodoo Daddy,Why Me?,-,10,1,,,,
11,up,Nina Simone,I Put a Spell On You,13,4,108,,,,
12,down,Fairouz,Nassam Alayna,9,5,131,,,,
13,-,The Speakeasy Three,"When I Get Low, I Get High",-,13,1,,,,
14,-,Bob Dorough,Three Is a Magic Number,-,14,1,,,,
15,down,Kenny G,Silhouette,10,5,129,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,132,,,,
17,down,Nina Simone,My Baby Just Cares for Me,11,11,130,,,,
18,down,Etta James & The Roots Band,At Last (Live),14,10,131,,,,
19,down,Kenny G,Going Home (Edit),15,9,131,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,132,,,,
21,down,George Benson,Give Me the Night (Edit),18,12,132,,,,
22,down,George Benson,Give Me the Night,19,10,128,,,,
23,down,Kenny G,The Moment,20,7,132,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,132,,,,
25,down,Kenny G,Careless Whisper,23,9,132,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,12,132,,,,
27,down,Nina Simone,Here Comes the Sun,26,15,130,,,,
28,-,Frank Sinatra,Witchcraft,-,22,131,,,,
29,down,George Benson,Turn Your Love Around,27,15,130,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,13,131,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),29,5,116,,,,
32,down,Kenny G,Sentimental,30,13,125,,,,
33,-,Diana Krall,Cry Me a River,-,5,131,,,,
34,down,Kenny G,Theme from Dying Young,31,13,128,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,12,118,,,,
36,down,Sitti,Para Sa Akin,35,14,112,,,,
37,-,Diana Krall,Besame Mucho,-,10,131,,,,
38,down,Sitti,Tattooed On My Mind,36,32,110,,,,
39,down,Kenny G,Sorry Seems to Be the Hardest Word,38,34,101,,,,
40,down,Al Jarreau,After All,39,27,93,,,,
41,down,Fairouz,Sabah Wu Masaa,40,13,131,,,,
42,-,Diana Krall,The Look Of Love,-,7,131,,,,
43,-,Madeleine Peyroux,Dance Me to the End of Love,-,43,66,,,,
44,-,Herb Alpert,This Guy's In Love With You,-,44,1,,,,
45,-,Astrud Gilberto,Berimbau,-,45,1,,,,
46,-,Gabin,La maison,-,46,1,,,,
47,down,George Benson,On Broadway (Edit),41,36,83,,,,
48,-,Felix da Housecat,Sinnerman (Remix),-,9,131,,,,
49,-,Annie Lennox,I Put a Spell On You,-,10,131,,,,
50,-,Gymnopedie,Gymnopedie No. 1,-,47,4,,,,
51,down,Melody Gardot,Your Heart Is As Black As Night (Live),16,16,2,,,,
52,-,Kurt Elling,"Who Is It (Carry My Joy On the Left, Carry My Pain On the Right)",-,52,1,,,,
53,down,Kenny G,Forever In Love,42,1,131,,,,
54,down,Barry Simone,Restful Sound of Instrumental Piano,12,12,2,,,,
55,-,Diana Krall,'S Wonderful,-,43,124,,,,
56,-,Diana Krall,Maybe You'll Be There,-,31,126,,,,
57,-,Diana Krall,I Remember You,-,49,122,,,,
58,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,33,3,,,,
59,-,Diana Krall,Love Letters,-,50,121,,,,
60,down,Alessandro Safina,Luna (Spanish Version),17,17,4,,,,
61,-,Diana Krall,Dancing In the Dark,-,55,116,,,,
62,-,Diana Krall,I Get Along Without You Very Well,-,57,109,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,131,,,,
64,-,Diana Krall,The Night We Called It a Day,-,61,99,,,,
65,-,Louis Armstrong,Moon River,-,9,131,,,,
66,-,"Nat ""King"" Cole",Madrid (Remastered),-,48,1,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,109,,,,
68,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,15,129,,,,
69,-,Ella Fitzgerald,Let's Fall In Love,-,14,128,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,29,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,115,,,,
72,-,Louis Armstrong,"Hello, Dolly!",-,7,128,,,,
73,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,15,121,,,,
74,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,102,,,,
75,-,Ella Fitzgerald,My Funny Valentine,-,16,75,,,,
76,down,SnowMusicStudio,Spy Jazz II,24,24,2,,,,
77,-,Kenny G,The Joy of Life,-,20,59,,,,
78,-,Fairouz,Bizakker Bil Kharif,-,12,120,,,,
