Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,8,,,,
3,up,Nina Simone,Feeling Good,8,2,8,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,8,,,,
5,-,Instrumental Jazz Music Ambient,Best of Lounge Dance,-,5,1,,,,
6,down,Kenny G,Forever In Love,4,1,8,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,4,8,,,,
8,down,Fairouz,La Inta Habibi (Live),5,3,8,,,,
9,down,Kenny G,Songbird,6,1,8,,,,
10,down,Fairouz,Nassam Alayna,7,5,8,,,,
11,down,Kenny G,Havana,10,3,8,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,8,,,,
13,up,Kenny G,Silhouette,13,5,8,,,,
14,-,Jools Holland & José Feliciano,Feliz Navidad,-,14,1,,,,
15,down,Diana Krall,Besame Mucho,14,10,8,,,,
16,up,Sitti,Para Sa Akin,88,14,5,,,,
17,down,Annie Lennox,I Put a Spell On You,15,10,8,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),16,14,8,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,7,8,,,,
20,down,Louis Armstrong,Moon River,18,9,8,,,,
21,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,8,,,,
22,down,Nina Simone,My Baby Just Cares for Me,20,11,8,,,,
23,up,Diana Krall,Cry Me a River,57,5,8,,,,
24,-,Billie Holiday,I'll Be Seeing You,-,15,1,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,8,,,,
26,up,Diana Krall,The Look Of Love,59,7,8,,,,
27,down,Etta James & The Roots Band,At Last (Live),22,10,8,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,7,8,,,,
29,-,Ella Fitzgerald,Blue Moon,-,29,1,,,,
30,down,Frank Sinatra,Witchcraft,25,22,8,,,,
31,up,Vagif Mustafazade,Mart,52,31,2,,,,
32,up,Cyberfit,Pojo Pojo,56,32,2,,,,
33,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,19,1,,,,
34,down,Kenny G,Going Home (Edit),26,9,8,,,,
35,-,Michael Ball,When You Believe In Love,-,35,1,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,8,,,,
37,-,Michael Ball,All By Myself,-,37,1,,,,
38,-,Michael Ball,If You Go Away (Ne me quitte pas),-,38,1,,,,
39,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,39,1,,,,
40,down,George Benson,Give Me the Night (Edit),29,12,8,,,,
41,down,Kenny G,The Moment,31,7,8,,,,
42,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,42,1,,,,
43,down,Kenny G,Careless Whisper,32,9,8,,,,
44,-,Ella Fitzgerald,Night and Day,-,44,1,,,,
45,down,George Benson,Give Me the Night,33,10,8,,,,
46,-,Nina Simone,I Put a Spell On You,-,4,2,,,,
47,down,Fairouz,Sabah Wu Masaa,43,13,8,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,34,3,8,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,12,8,,,,
50,-,Peter White,What Does It Take (To Win Your Love),-,48,1,,,,
51,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,8,,,,
52,down,Fairouz,Kifak Inta (Live),41,18,8,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,13,8,,,,
54,down,Nina Simone,Here Comes the Sun,44,15,8,,,,
55,down,Frank Sinatra,"Theme from New York, New York",45,14,8,,,,
56,-,Safari Sound,Jambo Bwana,-,33,1,,,,
57,down,George Benson,Turn Your Love Around,47,15,8,,,,
58,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,8,,,,
59,down,Louis Armstrong,"Hello, Dolly!",49,7,8,,,,
60,up,Diana Krall,'S Wonderful,80,43,8,,,,
61,up,Ella Fitzgerald,Let's Fall In Love,67,14,7,,,,
62,up,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,7,,,,
63,up,Diana Krall,I Remember You,81,49,8,,,,
64,-,Cafe Music BGM Channel,Study Café,-,64,1,,,,
65,up,Diana Krall,Love Letters,82,50,8,,,,
66,down,Dave Brubeck,Take Five,30,3,8,,,,
67,up,Diana Krall,Maybe You'll Be There,84,31,8,,,,
68,down,The Tune Weavers,Happy Happy Birthday Baby,62,62,2,,,,
69,up,Diana Krall,Dancing In the Dark,94,55,7,,,,
70,-,Diana Krall,I Get Along Without You Very Well,-,57,5,,,,
71,up,Kenny G,Theme from Dying Young,71,13,7,,,,
72,down,"The Nat ""King"" Cole Trio",Mona Lisa,64,64,2,,,,
73,down,Kenny G,Sentimental,72,13,7,,,,
74,up,Sitti,Tattooed On My Mind,74,32,6,,,,
75,-,Diana Krall,The Night We Called It a Day,-,61,4,,,,
76,down,Chuck Mangione,Feels So Good (Single Version),75,9,6,,,,
77,up,Fairouz,'Btitlojil Dini (Live),77,15,6,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,2,,,,
79,down,"Nat ""King"" Cole",When I Fall In Love,65,65,2,,,,
80,down,"Nat ""King"" Cole",Ramblin' Rose,66,66,2,,,,
81,down,"Nat ""King"" Cole",A Blossom Fell,69,69,2,,,,
82,down,Lonnie Donegan,Cumberland Gap,50,50,2,,,,
83,down,"Nat ""King"" Cole",Let's Fall In Love,70,70,2,,,,
84,-,lofi,Miracle on 34th street,-,19,1,,,,
85,down,"Nat ""King"" Cole","Answer Me, My Love",73,73,2,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,4,,,,
87,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,83,14,6,,,,
88,down,"Nat ""King"" Cole",Pretend,76,76,2,,,,
89,down,Kenny G,Sorry Seems to Be the Hardest Word,87,34,5,,,,
90,down,"The Nat ""King"" Cole Trio",Too Young,78,78,2,,,,
91,-,Chrissie Hynde,I'm a Fool to Want You (with the Valve Bone Woe Ensemble),-,59,1,,,,
92,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,12,5,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,15,5,,,,
94,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],90,21,5,,,,
95,down,Faraj Suleiman,Mountain St.,46,46,2,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),91,5,3,,,,
97,down,George Benson,On Broadway (Edit),92,36,3,,,,
98,down,Al Jarreau,After All,93,27,3,,,,
99,down,Fairouz,Inshallah Ma Bu Shi,98,64,3,,,,
100,down,Fairouz,Ishtatillak (Live),99,23,3,,,,
