Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],1,1,3,,,,
2,up,SHAUN,Way Back Home,3,1,239,,,,
3,down,Alan Walker,Alone,2,2,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,239,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,5,5,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,239,,,,
7,up,高瀬統也,どうして (feat. 野田愛実),7,4,84,,,,
8,up,Max Elto,Shadow of the Sun,9,5,101,,,,
9,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),8,4,13,,,,
10,up,Frogmonster,Remember Our Summer,11,5,163,,,,
11,up,midnite library,Gracious Grind,14,5,70,,,,
12,down,auv,Second Stop Cafe,10,5,15,,,,
13,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,13,3,,,,
14,up,Maelk & Coogan,Hyperion,17,4,64,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,239,,,,
16,down,Nordic Lights,Compass (Meditation),13,7,28,,,,
17,up,Croquet Club,Fugue in Twilight,21,17,5,,,,
18,up,Sound Bath,Breathe Deeply (Rain),19,18,3,,,,
19,down,ITZY,Not Shy (English Ver.),18,7,61,,,,
20,up,Liam Mour,Nineteen Ninety,23,13,82,,,,
21,down,DJ铁柱,还是会想你 (DJ铁柱版),20,20,3,,,,
22,up,Slow Coast,Pacific Drift,25,6,30,,,,
23,up,Nordic Lights,Beacon (Rain),26,23,3,,,,
24,down,Clean Bandit,Higher (feat. iann dior),12,1,168,,,,
25,up,Jungle,Back On 74,29,25,3,,,,
26,down,Goldmund,Together To Become,22,16,5,,,,
27,down,Towerz,Tucumcari,24,17,16,,,,
28,up,Tep No,Say What You Wanted,33,11,34,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,231,,,,
30,down,Nagini,Kindergarten,28,28,8,,,,
31,down,Nils Frahm,My Friend the Forest,30,24,12,,,,
32,up,原子邦妮,被你遺忘的森林,37,8,226,,,,
33,up,Bunraku,Konan,66,33,4,,,,
34,up,Yawnathan,Levitating Indoors,39,7,32,,,,
35,up,wooll,Midnight Glow,36,7,30,,,,
36,up,wooll,Cream,65,36,4,,,,
37,up,Wild Colors,Olivine (Sleep),41,5,36,,,,
38,up,SG Lewis,No Less (feat. Louis Mattrs),56,18,15,,,,
39,up,Afternoon In Stereo,Orinoko,55,5,33,,,,
40,down,Parra for Cuva,Vogel (feat. orbit),34,31,4,,,,
41,down,Eternxlkz,SLAY!,32,17,7,,,,
42,down,Catching Flies,Halo,38,19,15,,,,
43,up,baby dreamer,Sleepy Time,49,20,24,,,,
44,-,Perfume,The Light,-,44,1,,,,
45,down,salute,saving flowers (feat. Rina Sawayama),42,15,6,,,,
46,up,Lanle & bayme,A New Light,58,16,15,,,,
47,up,Four Tet,Loved,47,22,15,,,,
48,down,2NE1,LONELY,35,35,3,,,,
49,up,Aureolin Sky,Cozy Earth,74,27,6,,,,
50,up,Omfeel,Dancing Ego,82,35,8,,,,
51,up,STARS AS SIGNALS,We Are Stars,76,51,4,,,,
52,down,Bcalm & rukachu,Photographs,48,9,27,,,,
53,-,Slow Coast,Meridian Fade,-,19,13,,,,
54,up,"K-391, Alan Walker & Ahrix",End of Time,57,54,3,,,,
55,up,wooll,Barcelona,63,26,19,,,,
56,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,68,37,27,,,,
57,down,cleh,midnight,52,37,7,,,,
58,down,nightlight,Under Sheets (feat. Towerz),50,27,16,,,,
59,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,59,1,,,,
60,up,Miilloo,Sonno,73,60,6,,,,
61,up,Owl City,Fireflies,85,39,38,,,,
62,down,Devon Rea & Epifania,Yearning,59,27,44,,,,
63,down,Aureolin Sky,Phoenix,53,53,3,,,,
64,up,Kromattic,coral,72,45,21,,,,
65,down,2NE1,UGLY,45,45,3,,,,
66,up,cleh,promises,81,66,4,,,,
67,up,rhoom,Spheranza,92,25,27,,,,
68,-,Koets,Fiorella,-,62,3,,,,
69,up,Tycho,Small Sanctuary,75,9,30,,,,
70,down,Alan Walker,Tired (feat. Gavin James),51,51,3,,,,
71,up,HOUNDTRACK & shobi,nothing2u,86,29,14,,,,
72,up,Farelane,Starfall,79,13,36,,,,
73,down,Disclosure,Latch (feat. Sam Smith),64,1,178,,,,
74,up,Bcalm & Purrple Cat,Sunflowers,80,6,21,,,,
75,down,Sky Bridge,Miran (Noise),31,31,6,,,,
76,down,Quiet Climb,Treetops,71,70,3,,,,
77,down,Kina,Get You the Moon (feat. Snøw),67,3,192,,,,
78,down,Sound Bath,Sound Stimulation (Rain),54,54,3,,,,
79,down,Aureolin Sky,Elixir (Spa),61,49,3,,,,
80,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,1,196,,,,
81,up,erwOn,nEmsa,99,17,16,,,,
82,down,Elk Beats,Footsteps in the Snow,70,35,13,,,,
83,up,VOJ & Narvent,Memory Reboot,97,25,38,,,,
84,down,Aureolin Sky,Soft Resolve (Rain),77,77,2,,,,
85,down,Giant Book Sale,Moody,44,7,47,,,,
86,down,Living Room,Flushing Meadows,60,10,33,,,,
87,-,Koets,Mooi,-,7,36,,,,
88,-,CV Vision,Tropical (Tune In),-,88,1,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),40,40,4,,,,
90,-,LP Giobbi,Feel (feat. Jacob Banks),-,90,1,,,,
91,-,Kollen,Floating (Ambient Version),-,15,34,,,,
92,down,Slow Coast,Spheres,46,38,6,,,,
93,-,Fungi Tapes,Sulfur,-,82,2,,,,
94,down,Limca,Azur,88,48,11,,,,
95,-,Aureolin Sky,Guidance (Noise),-,95,1,,,,
96,-,rhoom,Mond,-,15,25,,,,
97,-,Traveler,Solis (Ambient),-,97,1,,,,
98,-,YIIN,JIN,-,30,16,,,,
99,down,Solar Trees,Let Go,43,43,4,,,,
100,up,Farelane,Drifting Horizon,100,69,12,,,,
