Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,5,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama,2,2,5,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,5,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,3,5,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),7,5,5,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,5,5,21,2019-10-06,19,2019-10-13
7,up,José Feliciano,Feliz Navidad,15,2,5,48,2019-12-29,48,2019-12-29
8,down,Bad Bunny,Vete,3,3,3,55,2019-11-24,12,2019-12-01
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,8,5,60,2019-10-20,7,2019-11-17
10,down,Pedro Capó & Farruko,Calma (Remix),8,7,5,37,2019-10-20,37,2019-10-20
11,down,KAROL G & Nicki Minaj,Tusa,9,4,5,29,2019-11-17,5,2020-02-02
12,down,Pedro Capó,Calma,10,9,5,,,,
13,up,Lele Pons,Celoso,33,6,5,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,11,5,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,12,5,3,2019-10-06,3,2019-10-06
16,down,Enrique Iglesias,Hero,11,6,5,,,,
17,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,8,5,,,,
18,down,Pitbull,Timber (feat. Ke$ha),13,6,5,,,,
19,up,Nicky Jam & J Balvin,X,32,13,5,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,12,5,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,5,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,5,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,18,5,,,,
24,down,CNCO,Pretend,20,15,5,,,,
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,21,5,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,13,5,,,,
27,up,Daddy Yankee,Gasolina,28,1,5,,,,
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,17,5,,,,
29,down,Natti Natasha & Ozuna,Criminal,19,16,5,,,,
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,19,5,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,10,5,,,,
32,up,Daddy Yankee,Dura,40,15,5,,,,
33,down,Shakira,Chantaje (feat. Maluma),30,12,5,,,,
34,up,J Balvin,Blanco,44,8,4,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,5,,,,
36,up,Shakira,"Whenever, Wherever",37,5,5,33,2020-02-09,33,2020-02-09
37,down,CNCO,Reggaetón Lento (Bailemos),36,36,5,,,,
38,down,Maluma,Corazón (feat. Nego do Borel),26,14,5,,,,
39,down,CNCO,Se Vuelve Loca,29,23,5,,,,
40,up,Anitta & J Balvin,Downtown,59,36,5,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,25,5,53,2019-10-06,53,2019-10-06
42,down,CNCO,De Cero,31,31,5,,,,
43,up,CNCO & Yandel,Hey DJ,52,38,5,,,,
44,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],58,13,4,,,,
45,down,KAROL G & Jessie Reyez,Ocean (Remix),38,38,5,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,16,5,27,2019-10-06,27,2019-10-06
47,up,J Balvin & Bad Bunny,LA CANCIÓN,53,23,5,72,2019-10-06,48,2019-11-03
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,1,5,,,,
49,up,Becky G. & Maluma,La Respuesta,94,49,5,,,,
50,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,50,2,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,45,4,,,,
52,-,Enrique Iglesias,Takin' Back My Love (feat. Sarah Connor) [New Mix],-,52,1,,,,
53,up,CNCO & Manuel Turizo,Pegao,93,39,5,,,,
54,up,Shakira,Perro Fiel (feat. Nicky Jam),92,54,4,,,,
55,-,Maluma,11 PM,-,48,3,68,2019-10-06,68,2019-10-06
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,14,5,,,,
57,-,Nicky Jam,El Amante,-,46,4,,,,
58,-,Shakira,Underneath Your Clothes,-,37,3,,,,
59,up,Enrique Iglesias,I Like It (feat. Pitbull),61,14,4,,,,
60,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],62,49,5,,,,
61,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,46,5,,,,
62,down,Ricky Martin,Livin' la Vida Loca,39,17,5,,,,
63,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],77,43,5,,,,
64,-,Lele Pons,Vete Pa La,-,47,1,,,,
65,up,Ozuna,Fantasía,75,65,2,,,,
66,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],89,37,5,,,,
67,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,49,5,71,2019-10-06,71,2019-10-06
68,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),81,42,5,,,,
69,-,CNCO,Se Vuelve Loca (Spanglish Version),-,38,4,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,1,,,,
71,-,CNCO,Mamita,-,71,1,,,,
72,up,Jennifer Lopez,Let's Get Loud,82,20,4,,,,
73,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,2,,,,
74,up,ROSALÍA,Malamente,80,41,4,,,,
75,-,Daddy Yankee,Limbo,-,49,2,,,,
76,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,50,5,,,,
77,-,Outlandish,Callin' U,-,20,2,,,,
78,down,Jesse Brown,Havana 2012,51,51,3,,,,
79,down,Becky G.,MALA SANTA,64,27,5,87,2019-10-27,87,2019-10-27
80,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,2,14,2019-10-06,12,2019-10-13
81,-,Camilo & Pedro Capó,Tutu,-,3,1,17,2019-10-06,15,2019-10-13
82,up,Daddy Yankee,Que Tire pa Lante,83,50,5,97,2019-10-20,11,2019-11-03
83,down,Ricky Martin,She's All I Ever Had,68,60,2,,,,
84,-,Maluma,HP,-,74,2,,,,
85,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,44,3,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),85,52,5,,,,
87,down,J Balvin & Willy William,Mi Gente,49,4,4,,,,
88,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,95,88,2,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,4,,,,
90,down,Maluma,Felices los 4,48,40,5,,,,
91,-,Thalía,Rosalinda,-,46,1,,,,
92,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),88,45,4,,,,
93,-,Shakira,Objection (Tango),-,41,1,,,,
94,-,Daddy Yankee,Shaky Shaky,-,64,1,,,,
95,-,Luis Fonsi,Sola,-,69,1,,,,
96,-,CNCO & Prince Royce,Llegaste Tú,-,49,3,,,,
97,-,Maluma,El Préstamo,-,67,2,88,2019-12-29,88,2019-12-29
98,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,18,5,,,,
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",42,42,5,,,,
100,down,Selena,Dreaming of You,84,42,3,,,,
