Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,187,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,187,,,,
4,up,Kali Uchis,telepatía,6,1,121,27,2021-02-28,6,2021-03-28
5,down,Daddy Yankee,Gasolina,4,1,183,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,187,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,187,,,,
8,up,Bad Bunny,MIA (feat. Drake),9,3,187,,,,
9,up,Farruko,Pepas,13,1,98,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,6,187,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,136,3,2020-11-08,1,2020-11-15
12,up,Becky G. & Natti Natasha,Sin Pijama,17,2,187,,,,
13,up,KAROL G,TQG,14,3,15,,,,
14,up,ITZY,KIDDING ME,18,3,69,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,5,187,21,2019-10-06,19,2019-10-13
16,down,Enrique Iglesias,Hero,15,6,184,,,,
17,down,Shakira,"Whenever, Wherever",16,5,187,33,2020-02-09,33,2020-02-09
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,18,155,,,,
19,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],11,11,3,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,11,187,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,137,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,187,,,,
23,down,Bad Bunny,Tití Me Preguntó,20,1,56,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),23,11,184,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,18,187,,,,
26,down,Jennifer Lopez,Let's Get Loud,24,20,163,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,15,187,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,25,43,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,150,14,2020-08-02,10,2020-08-23
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,17,163,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,21,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),39,7,187,37,2019-10-20,37,2019-10-20
33,up,Maluma & The Weeknd,Hawái (Remix),38,1,134,29,2020-11-15,29,2020-11-15
34,up,Daddy Yankee,Con Calma (feat. Snow),34,5,187,,,,
35,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,4,69,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,186,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,12,187,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,123,21,2021-02-07,21,2021-02-07
39,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,15,92,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,44,21,7,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,8,187,,,,
42,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,30,11,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,186,,,,
44,down,Shakira,Chantaje (feat. Maluma),43,12,186,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,13,185,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,21,175,,,,
47,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,10,55,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,14,151,,,,
49,up,Daddy Yankee,Limbo,57,49,81,,,,
50,up,Daddy Yankee,Dura,53,15,185,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,36,18,186,,,,
52,down,J Balvin & Skrillex,In Da Getto,48,2,101,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,42,118,,,,
54,up,Anitta & Maluma,El Que Espera,70,25,40,,,,
55,up,Becky G. & KAROL G,MAMIII,80,1,69,,,,
56,up,Natti Natasha & Ozuna,Criminal,58,16,186,,,,
57,up,Tainy & Rauw Alejandro,Sci-Fi,62,16,37,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,16,116,,,,
59,up,Bad Bunny,Moscow Mule,65,7,55,,,,
60,down,KAROL G & Nicki Minaj,Tusa,50,4,187,29,2019-11-17,5,2020-02-02
61,up,Ryan Castro,Mujeriego,89,1,69,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,33,18,11,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),60,26,68,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),52,14,187,,,,
65,down,Nicky Jam & J Balvin,X,63,13,181,,,,
66,down,ROSALÍA,DESPECHÁ,55,12,45,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,19,171,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,8,185,60,2019-10-20,7,2019-11-17
69,down,ROSALÍA & Travis Scott,TKN,61,1,154,96,2020-05-31,21,2020-06-07
70,up,KAROL G,PROVENZA,84,13,58,,,,
71,down,ROSALÍA,LLYLM,68,24,19,,,,
72,down,Maluma,Felices los 4,67,40,153,,,,
73,up,Shakira & Rauw Alejandro,Te Felicito,73,13,56,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,28,27,,,,
75,up,Luis Fonsi & Ozuna,Imposible,87,63,17,,,,
76,down,Manuel Turizo,La Bachata,51,38,41,,,,
77,up,Ozuna,Se Preparó,82,33,58,,,,
78,down,Anitta & J Balvin,Downtown,72,36,159,,,,
79,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),77,51,9,,,,
80,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,27,38,,,,
81,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,5,135,94,2021-01-31,47,2021-03-07
82,down,ROSALÍA,BIZCOCHITO,76,11,49,,,,
83,up,J Balvin,Ay Vamos,91,78,12,,,,
84,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],75,49,118,,,,
85,up,Anitta,Envolver,95,20,63,,,,
86,down,Maluma,Hawái,81,8,125,63,2020-08-09,2,2020-09-20
87,-,Kat Deluna,Whine Up (feat. Elephant Man),-,49,28,,,,
88,-,KAROL G,WATATI (feat. Aldo Ranks),-,1,1,,,,
89,down,Shakira,Acróstico,78,58,3,,,,
90,-,Jeffry Lawerance,Nadai Ganti Ba Ati (2022 Remastered Version),-,90,1,,,,
91,up,Shakira,Underneath Your Clothes,96,37,96,,,,
92,up,Selena Gomez,De Una Vez,92,1,125,40,2021-01-24,40,2021-01-24
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,12,161,3,2019-10-06,3,2019-10-06
94,up,Marshmello & Manuel Turizo,El Merengue,97,40,13,,,,
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),94,14,8,,,,
96,down,Farruko,Chillax (feat. Ky-Mani Marley),85,67,11,,,,
97,-,CNCO & Yandel,Hey DJ,-,38,87,,,,
98,-,Yng Lvcas,La bebe,-,30,7,,,,
99,-,Natti Natasha & Becky G.,Ram Pam Pam,-,13,87,,,,
100,down,Maluma,11 PM,88,48,65,68,2019-10-06,68,2019-10-06
