Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,3,,,,
3,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",33,3,2,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,80,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,80,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama,6,2,80,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,3,80,,,,
8,down,Selena Gomez,De Una Vez,7,1,18,40,2021-01-24,40,2021-01-24
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,43,14,2020-08-02,10,2020-08-23
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,80,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,29,3,2020-11-08,1,2020-11-15
12,up,Maluma & The Weeknd,Hawái (Remix),12,1,27,29,2020-11-15,29,2020-11-15
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,16,21,2021-02-07,21,2021-02-07
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,17,17,2021-01-31,17,2021-01-31
15,up,Pitbull,Timber (feat. Ke$ha),20,6,80,,,,
16,down,Enrique Iglesias,Hero,15,6,80,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,5,80,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,80,21,2019-10-06,19,2019-10-13
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,11,80,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,2,80,,,,
21,down,Shakira,"Whenever, Wherever",19,5,80,33,2020-02-09,33,2020-02-09
22,down,Pedro Capó & Farruko,Calma (Remix),18,7,80,37,2019-10-20,37,2019-10-20
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,5,29,94,2021-01-31,47,2021-03-07
24,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),30,13,17,,,,
25,down,KAROL G & Nicki Minaj,Tusa,22,4,80,29,2019-11-17,5,2020-02-02
26,up,Shakira,Chantaje (feat. Maluma),29,12,80,,,,
27,down,J Balvin & Khalid,Otra Noche Sin Ti,26,11,6,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,13,80,,,,
29,down,Daddy Yankee,Gasolina,24,1,80,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),27,14,80,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,17,80,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,8,80,60,2019-10-20,7,2019-11-17
33,up,Nicky Jam & J Balvin,X,34,13,79,,,,
34,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),54,7,10,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,12,80,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,10,80,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,12,25,6,2020-12-06,6,2020-12-06
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,18,80,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,16,80,,,,
40,up,Pitbull,International Love (feat. Chris Brown),45,25,15,,,,
41,down,Maluma,Hawái,39,8,41,63,2020-08-09,2,2020-09-20
42,up,ROSALÍA & Travis Scott,TKN,55,1,51,96,2020-05-31,21,2020-06-07
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,19,77,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,6,58,74,2020-04-19,18,2020-08-09
45,up,CNCO & Natti Natasha,Honey Boo,84,5,57,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,12,80,3,2019-10-06,3,2019-10-06
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,8,80,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),23,14,77,,,,
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,79,,,,
50,down,Lele Pons,Celoso,44,6,80,,,,
51,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,14,2,,,,
52,up,Selena,Dreaming of You,59,42,20,,,,
53,up,Sebastián Yatra & Myke Towers,Pareja Del Año,72,53,3,24,2021-05-02,9,2021-05-16
54,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),56,54,5,100,2021-02-21,25,2021-03-07
55,up,CNCO & Yandel,Hey DJ,85,38,69,,,,
56,-,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,-,39,1,,,,
57,-,Lara Di Umbra,Matria,-,57,2,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,49,38,,,,
59,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,59,1,,,,
60,up,CNCO,Se Vuelve Loca,75,23,79,,,,
61,down,Natti Natasha & Becky G.,Ram Pam Pam,60,13,3,,,,
62,-,Daddy Yankee,PROBLEMA,-,43,6,,,,
63,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,34,5,53,2021-03-28,13,2021-05-02
64,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,11,2,94,2019-10-20,94,2019-10-20
65,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,40,10,,,,
66,down,Selena,I Could Fall In Love,61,61,4,,,,
67,-,Natalia Lafourcade,Nunca Es Suficiente,-,67,2,,,,
68,down,J Balvin & Willy William,Mi Gente,48,4,75,,,,
69,-,"Yutaka, Alan D & AxelJonas",Coco,-,69,1,,,,
70,up,ROSALÍA,Malamente,100,41,42,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,41,18,80,,,,
72,-,CNCO,Reggaetón Lento (Bailemos),-,36,74,,,,
73,-,Alaina Castillo,i don't think i love you anymore,-,60,11,,,,
74,-,J Balvin & Bad Bunny,ODIO,-,74,1,,,,
75,down,Maluma,Felices los 4,50,40,73,,,,
76,down,Natti Natasha & Ozuna,Criminal,49,16,80,,,,
77,-,Lele Pons,Al Lau,-,59,1,,,,
78,-,Luis Fonsi & Ozuna,Imposible,-,63,13,,,,
79,down,CNCO,Pretend,53,15,77,,,,
80,-,Farruko,Va a Ser Abuela,-,80,1,,,,
81,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,46,56,,,,
82,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,33,,,,
83,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,80,42,22,,,,
84,-,Becky G. & Paulo Londra,Cuando Te Besé,-,84,1,,,,
85,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,33,,,,
86,-,CNCO,De Cero,-,31,38,,,,
87,down,maye,Tú,70,42,31,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,58,20,,,,
89,down,Daddy Yankee,Dura,42,15,80,,,,
90,-,Piso 21 & Micro Tdh,Te Vi,-,69,7,,,,
91,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,83,2,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,21,80,,,,
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),92,6,30,31,2020-09-27,31,2020-09-27
94,down,Cosculluela,Prrrum,52,6,24,,,,
95,-,Manuel Turizo & Maluma,Amor en Coma,-,95,1,,,,
96,down,Kali Uchis,fue mejor,94,72,6,,,,
97,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,97,1,,,,
98,-,CNCO & Prince Royce,Llegaste Tú,-,49,28,,,,
99,down,Selena Gomez,Adiós,83,15,10,,,,
100,down,Gera MX & Christian Nodal,Botella Tras Botella,96,52,3,,,,
