Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro,Mujeriego,2,1,4,,,,
2,down,Kali Uchis,telepatía,1,1,54,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,120,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,120,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,120,,,,
6,up,Enrique Iglesias,Hero,11,6,120,,,,
7,down,Farruko,Pepas,6,1,31,,,,
8,up,Becky G. & KAROL G,MAMIII,56,1,2,,,,
9,down,Becky G. & Natti Natasha,Sin Pijama,7,2,120,,,,
10,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),54,4,2,,,,
11,up,ITZY,KIDDING ME,74,3,2,,,,
12,down,J Balvin & Skrillex,In Da Getto,9,2,34,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,120,,,,
14,down,Bad Bunny,MIA (feat. Drake),8,3,120,,,,
15,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),34,15,14,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,69,3,2020-11-08,1,2020-11-15
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,10,120,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,2,20,,,,
19,down,Shakira,"Whenever, Wherever",14,5,120,33,2020-02-09,33,2020-02-09
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,120,21,2019-10-06,19,2019-10-13
21,down,Maluma & The Weeknd,Hawái (Remix),16,1,67,29,2020-11-15,29,2020-11-15
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,83,14,2020-08-02,10,2020-08-23
23,down,Pitbull,Timber (feat. Ke$ha),21,6,120,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,11,120,,,,
25,-,Lele Pons,Celoso,-,6,109,,,,
26,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],39,26,2,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,17,120,,,,
28,down,Rauw Alejandro,Todo De Ti,22,3,40,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,5,120,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,18,120,,,,
31,down,Selena Gomez,De Una Vez,27,1,58,40,2021-01-24,40,2021-01-24
32,down,Maluma,Sobrio,28,28,33,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),25,7,120,37,2019-10-20,37,2019-10-20
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,57,17,2021-01-31,17,2021-01-31
35,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),36,15,25,,,,
36,down,Jay Wheeler,Eazt,31,15,6,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,56,21,2021-02-07,21,2021-02-07
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,12,120,,,,
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,5,24,,,,
40,up,J Balvin & Willy William,Mi Gente,41,4,115,,,,
41,up,Daddy Yankee,Dura,55,15,118,,,,
42,down,ROSALÍA,SAOKO,38,25,3,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),43,14,120,,,,
44,up,KAROL G & Nicki Minaj,Tusa,49,4,120,29,2019-11-17,5,2020-02-02
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,8,120,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,57,18,120,,,,
47,up,Jennifer Lopez,Let's Get Loud,52,20,98,,,,
48,up,Maluma,Segundo,48,48,2,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,18,96,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,16,119,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,45,13,43,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),32,14,117,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,8,119,60,2019-10-20,7,2019-11-17
54,up,Shakira,Chantaje (feat. Maluma),66,12,119,,,,
55,down,J Balvin,Una Nota,40,2,24,,,,
56,down,Natti Natasha & Ozuna,Criminal,44,16,119,,,,
57,down,Camilo & Pedro Capó,Tutu,46,3,49,17,2019-10-06,15,2019-10-13
58,up,Thalía,Rosalinda,85,46,9,,,,
59,down,ROSALÍA & Travis Scott,TKN,51,1,88,96,2020-05-31,21,2020-06-07
60,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,58,,,,
61,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,113,3,2019-10-06,3,2019-10-06
62,up,CNCO,Reggaetón Lento (Bailemos),83,36,94,,,,
63,-,CNCO,Se Vuelve Loca,-,23,103,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,119,,,,
65,down,ROSALÍA,LA FAMA (feat. The Weeknd),58,9,15,,,,
66,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,13,118,,,,
67,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,16,49,,,,
68,down,Maluma,1 en 1 Millon,61,61,2,,,,
69,-,Pitbull,International Love (feat. Chris Brown),-,25,51,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,5,69,94,2021-01-31,47,2021-03-07
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,91,74,2020-04-19,18,2020-08-09
72,down,Monsieur Periné,Nuestra canción,60,11,18,,,,
73,up,J Balvin & Bad Bunny,LA CANCIÓN,73,23,69,72,2019-10-06,48,2019-11-03
74,down,Christina Aguilera & Ozuna,Santo,63,25,5,,,,
75,down,Nicky Jam & J Balvin,X,47,13,115,,,,
76,down,Bad Bunny,Yonaguni,59,19,37,,,,
77,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,64,,,,
78,up,Serena & Andrei Banuta,Mon ami (#Ratata),100,49,5,,,,
79,up,Daddy Yankee,Gasolina,86,1,116,,,,
80,-,Selena,Dreaming of You,-,42,24,,,,
81,down,J Balvin,Gris,80,4,30,,,,
82,up,Daddy Yankee,Gasolina,88,35,20,,,,
83,-,KAROL G,Ocean,-,83,5,77,2019-10-27,77,2019-10-27
84,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,38,31,2020-09-27,31,2020-09-27
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,112,,,,
86,-,Ricky Martin,Vuelve,-,86,1,,,,
87,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,18,93,,,,
88,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,14,92,,,,
89,-,Luis Fonsi,Nuestra Balada,-,89,1,,,,
90,-,Pedro Capó,Calma,-,9,112,,,,
91,-,CNCO,Pretend,-,15,106,,,,
92,-,Shakira,Underneath Your Clothes,-,37,43,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),87,45,67,,,,
94,down,Anuel AA & Chris Jedi,Los De Siempre,76,18,17,,,,
95,-,Juanes,Es por Ti,-,95,1,,,,
96,down,J Balvin,Tu Veneno,81,6,27,,,,
97,-,maye,Tú,-,42,48,,,,
98,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,19,106,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,60,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,65,,,,
