Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGPP,Laxed (Siren Beat),2,1,2,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,26,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,2,26,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,26,,,,
5,down,Bad Bunny,MIA (feat. Drake),4,3,26,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),9,5,26,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,4,26,29,2019-11-17,5,2020-02-02
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,26,21,2019-10-06,19,2019-10-13
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,26,,,,
10,up,CNCO & Natti Natasha,Honey Boo,15,5,5,,,,
11,down,Lele Pons,Celoso,10,6,26,,,,
12,up,Pitbull,Timber (feat. Ke$ha),30,6,26,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,7,26,37,2019-10-20,37,2019-10-20
14,down,Enrique Iglesias,Hero,12,6,26,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,2,26,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,12,26,3,2019-10-06,3,2019-10-06
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,10,26,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),23,14,26,,,,
19,down,Shakira,"Whenever, Wherever",16,5,26,33,2020-02-09,33,2020-02-09
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,13,26,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,8,26,,,,
22,down,Pedro Capó,Calma,18,9,26,,,,
23,up,Shakira,Chantaje (feat. Maluma),26,12,26,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,8,26,60,2019-10-20,7,2019-11-17
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,25,26,53,2019-10-06,53,2019-10-06
26,up,Nfasis,Tra Tra,37,26,6,,,,
27,up,Daddy Yankee,Dura,27,15,26,,,,
28,up,Daddy Yankee,Gasolina,28,1,26,,,,
29,down,Bad Bunny,Yo Perreo Sola,14,14,9,44,2020-03-08,31,2020-04-19
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,6,4,74,2020-04-19,18,2020-08-09
31,up,Natti Natasha & Ozuna,Criminal,32,16,26,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,13,25,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,26,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,11,26,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,12,26,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,19,26,,,,
37,down,CNCO,Pretend,31,15,26,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,18,26,,,,
39,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,21,26,,,,
40,up,Maluma,Felices los 4,53,40,24,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,17,26,,,,
42,-,Luis Fonsi,Girasoles,-,41,1,,,,
43,up,CNCO,Se Vuelve Loca,84,23,26,,,,
44,down,J Balvin,Rojo,41,16,10,36,2020-03-08,35,2020-03-29
45,up,Shakira & Anuel AA,Me Gusta,65,20,16,73,2020-01-19,50,2020-03-15
46,down,Ricky Martin,Livin' la Vida Loca,40,15,26,,,,
47,-,CNCO & Yandel,Hey DJ,-,38,25,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),71,48,9,,,,
49,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,49,22,71,2019-10-06,71,2019-10-06
50,down,Nicky Jam & J Balvin,X,34,13,26,,,,
51,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,37,8,38,2020-03-08,7,2020-03-29
52,down,Anitta & J Balvin,Downtown,38,36,26,,,,
53,up,J Balvin,Amarillo,68,14,7,30,2020-03-29,30,2020-03-29
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,14,24,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),51,14,23,,,,
56,up,J Balvin & Willy William,Mi Gente,81,4,24,,,,
57,-,Tiagz,I'm in the Ghetto (Ratatata),-,57,3,,,,
58,up,Maluma,11 PM,62,48,20,68,2019-10-06,68,2019-10-06
59,up,ROSALÍA,Malamente,60,41,22,,,,
60,up,Maher Zain,Live It Up (feat. Lenny Martinez),97,44,14,,,,
61,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],45,43,24,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,25,18,26,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,18,23,,,,
64,-,Maluma,Mala Mía,-,64,1,,,,
65,-,Ricky Martin,She's All I Ever Had,-,60,11,,,,
66,down,CNCO,Reggaetón Lento (Bailemos),52,36,26,,,,
67,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),79,46,23,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,18,,,,
69,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",56,42,22,,,,
70,up,Daddy Yankee,Shaky Shaky,89,64,14,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,16,26,27,2019-10-06,27,2019-10-06
72,down,Bad Bunny,Si Veo a Tu Mamá,46,15,9,27,2020-03-08,26,2020-03-15
73,up,Maluma,ADMV,83,56,2,,,,
74,-,J Balvin,Morado,-,42,14,72,2020-01-19,50,2020-03-29
75,-,Kat Deluna,Whine Up (feat. Elephant Man),-,49,3,,,,
76,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,86,38,16,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,1,26,,,,
78,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,45,22,,,,
79,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,79,2,,,,
80,down,Feid & Justin Quiles,Porfa,66,51,4,89,2020-04-19,77,2020-05-03
81,-,CNCO,Se Vuelve Loca (Spanglish Version),-,38,19,,,,
82,up,Outlandish,Callin' U,96,20,9,,,,
83,-,Lil Pump & Anuel AA,Illuminati,-,83,1,,,,
84,down,Amaral,Cuando Suba La Marea,69,69,5,,,,
85,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,18,,,,
86,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,59,9,94,2019-11-03,94,2019-11-03
87,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,26,6,,,,
88,down,maye,Tú,75,42,12,,,,
89,-,HRVY & Malu Trevejo,Hasta Luego,-,76,2,,,,
90,-,realdomi,Scooby Doo Pa Pa,-,52,11,,,,
91,down,Nicky Jam,El Amante,78,46,17,,,,
92,down,Maluma,El Préstamo,67,67,8,88,2019-12-29,88,2019-12-29
93,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,17,,,,
94,-,Martinez Twins,Paraíso,-,94,1,,,,
95,-,Wisin & Yandel & Romeo Santos,Aullando,-,67,3,,,,
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,50,21,,,,
97,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,88,1,,,,
98,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],100,37,19,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,42,7,,,,
100,down,CNCO,De Cero,95,31,22,,,,
