Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,221,,,,
2,up,Bad Bunny,MONACO,2,2,16,,,,
3,up,Daddy Yankee,Gasolina,3,1,217,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,221,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,221,,,,
6,up,Kali Uchis,telepatía,9,1,155,27,2021-02-28,6,2021-03-28
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,221,,,,
8,up,Bad Bunny,MIA (feat. Drake),10,3,221,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,6,221,,,,
10,down,Kali Uchis,Igual Que Un Ángel,7,7,3,,,,
11,up,Farruko,Pepas,15,1,132,,,,
12,up,Shakira,"Whenever, Wherever",13,5,220,33,2020-02-09,33,2020-02-09
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,5,221,21,2019-10-06,19,2019-10-13
14,down,Bad Bunny,WHERE SHE GOES,11,1,37,,,,
15,up,Enrique Iglesias,Hero,17,6,218,,,,
16,down,Becky G. & Natti Natasha,Sin Pijama,14,2,221,,,,
17,down,ITZY,KIDDING ME,16,3,103,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,170,3,2020-11-08,1,2020-11-15
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,11,218,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,221,,,,
21,up,Peso Pluma & Anitta,BELLAKEO,27,12,6,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,18,221,,,,
23,up,Ricky Martin,Livin' la Vida Loca,26,15,221,,,,
24,up,Jennifer Lopez,Let's Get Loud,28,20,196,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,17,197,,,,
26,down,Daddy Yankee,Dura,24,15,216,,,,
27,down,KAROL G,TQG,21,3,49,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,11,215,,,,
29,up,Bad Bunny,Tití Me Preguntó,32,1,90,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,171,,,,
31,down,Kali Uchis,Labios Mordidos,30,19,10,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),38,5,221,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,37,21,23,,,,
34,down,Kali Uchis,Pensamientos Intrusivos,25,25,3,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,184,14,2020-08-02,10,2020-08-23
36,up,Nicky Jam & Enrique Iglesias,El Perdón,45,18,220,,,,
37,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,25,77,,,,
38,up,Shakira,Chantaje (feat. Maluma),51,12,220,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,18,189,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,13,219,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),46,7,220,37,2019-10-20,37,2019-10-20
42,down,Kali Uchis,¿Cómo Así?,23,23,3,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,12,220,,,,
44,up,Nicky Jam & J Balvin,X,53,13,213,,,,
45,down,Kali Uchis,Te Mata,31,31,3,,,,
46,up,KAROL G & Nicki Minaj,Tusa,47,4,219,29,2019-11-17,5,2020-02-02
47,down,Maluma & The Weeknd,Hawái (Remix),41,1,168,29,2020-11-15,29,2020-11-15
48,up,Shakira,Underneath Your Clothes,67,37,117,,,,
49,up,Ozuna,Se Preparó,70,33,83,,,,
50,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),57,29,28,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,1,55,,,,
52,down,Kali Uchis,Diosa,35,35,3,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),73,14,217,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),54,26,99,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,8,219,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,13,219,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),76,49,46,,,,
58,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),65,16,149,,,,
59,up,KAROL G,PROVENZA,78,13,85,,,,
60,up,Maluma,Felices los 4,100,40,182,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,21,204,,,,
62,down,Kali Uchis,Me Pongo Loca,36,36,3,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,10,81,,,,
64,up,J Balvin & Skrillex,In Da Getto,81,2,133,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],86,42,145,,,,
66,up,Eladio Carrión,Bendecido,87,66,2,,,,
67,up,Bad Bunny,Vete,97,3,45,55,2019-11-24,12,2019-12-01
68,up,Natti Natasha & Ozuna,Criminal,80,16,218,,,,
69,down,Ryan Castro,Mujeriego,63,1,91,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,19,199,,,,
71,up,Manuel Turizo,La Bachata,94,38,69,,,,
72,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],74,47,74,,,,
73,down,Kali Uchis,Tu Corazón Es Mío...,44,44,3,,,,
74,down,"Kali Uchis, El Alfa & JT",Muñekita,50,50,4,,,,
75,down,Kali Uchis,Young Rich & In Love,43,43,3,,,,
76,down,Xavi,La Diabla,71,42,5,,,,
77,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,15,119,,,,
78,down,Peso Pluma & Grupo Frontera,TULUM,72,30,28,,,,
79,-,ZTA,FUEGO,-,50,1,,,,
80,down,Tainy & Bad Bunny,MOJABI GHOST,68,28,30,,,,
81,down,Kali Uchis,No Hay Ley Parte 2,55,55,3,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,8,211,60,2019-10-20,7,2019-11-17
83,up,The Patty,"Déjame Tocarte (feat. Jei-k, J.twins, Memo Torres)",88,83,2,,,,
84,-,Angel Martínez,Motivos del Polo Venezolano,-,84,1,,,,
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,16,215,,,,
86,down,Kali Uchis,Dame Beso // Muévete,48,48,3,,,,
87,up,Maluma,11 PM,99,48,71,68,2019-10-06,68,2019-10-06
88,down,Kali Uchis,Perdiste,59,59,3,,,,
89,up,ROSALÍA,LLYLM,90,24,43,,,,
90,-,Tobe Roher,Muévelo (feat. Ar Martel),-,90,1,,,,
91,down,Myke Towers,LALA,79,36,28,,,,
92,-,Kaoma,Lambada,-,64,27,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,28,60,,,,
94,-,Feid & ATL Jacob,LUNA,-,56,1,,,,
95,-,"Tainy, Anuel AA & Ozuna",Adicto,-,56,12,9,2019-10-06,9,2019-10-06
96,down,Kali Uchis,Heladito,83,83,3,,,,
97,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,139,,,,
98,-,ROSALÍA,DESPECHÁ,-,12,70,,,,
99,down,Outlandish,Callin' U,82,20,48,,,,
100,down,Eladio Carrión,TQMQA,93,93,2,,,,
